Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Taxaceae,"Taxus floridana","Florida Yew"
Plantae,Coniferophyta,Pinopsida,Pinales,Taxaceae,"Torreya taxifolia","Florida torreya, Florida-Nutmeg"
Plantae,Cycadophyta,,Cycadales,Stangeriaceae,"Stangeria eriopus",
Plantae,Magnoliophyta,,Acorales,Acoraceae,"Acorus calamus","calamus, Single-Vein Sweetflag, Sweet Flag"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Anthurium antioquiense",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Anthurium polydactylum",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Arisaema dracontium",Greendragon
Plantae,Magnoliophyta,,Alismatales,Araceae,"Arisaema triphyllum",Jack-in-the-Pulpit
Plantae,Magnoliophyta,,Alismatales,Araceae,"Peltandra virginica","Green Arrow-Arum"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Pistia stratiotes",Water-Lettuce
Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,"Hydrilla verticillata","Florida elodea, hydrilla, water hydrilla, water thyme, Water-Thyme, waterthyme"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Potamogeton crispus","Curly Pondweed, curly-leaved pondweed"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium vineale","Crow Garlic, Wild Garlic"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca whipplei","chaparral yucca"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Iris pseudacorus","Pale-Yellow Iris, Yellow flag"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Iris versicolor","Harlequin Blueflag"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia dracunculus","Dragon Wormwood, false tarragon, green sagewort, silky wormwood, tarragon, tarragon, wormwood"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens cernua","Nodding Burr-Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens frondosa",Devil's-Pitchfork
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Dyssodia papposa",Fetid-Marigold
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago altissima","Canada goldenrod, late goldenrod, Tall Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago bicolor","White Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago caesia","blue-stem goldenrod, Wreath Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis var. hargeri","Harger's goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago flexicaulis","broadleaf goldenrod, Zigzag Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago hispida","Hairy Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago rugosa var. rugosa","wrinkleleaf goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago sempervirens","Seaside Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago speciosa","noble goldenrod, Showy Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago ulmifolia","Elm-Leaf Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tragopogon pratensis","Jack-Go-To-Bed-At-Noon, meadow salsify"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Brighamia insignis","cabbage on a stick, Cabbage-on-a-Stick, Olulu"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Ellisia nyctelea","Aunt Lucy, false babyblueeyes, waterpod"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Myosotis scorpioides","forget-me-not, true forget me not, True Forget-Me-Not, yelloweye forget-me-not"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erucastrum gallicum","Common Dog-Mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Nasturtium officinale","berro, Watercress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Sisymbrium altissimum","Jim Hill mustard, Tall Hedge-Mustard, tall mustard, tall tumblemustard, tall tumblemustard, tumble mustard, tumblemustard, tumbleweed mustard"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Myosoton aquaticum","giant chickweed, Giant-Chickweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Fallopia cilinodis","Fringed Black-Bindweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Fallopia scandens","Climbing Black-Bindweed, climbing false buckwheat, climbing false buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria arifolia","Halberd-Leaf Tearthumb, halberdleaf tearthumb"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria longiseta","Bristly Lady's-Thumb, oriental lady's thumb"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria maculosa","Spotted Lady's-Thumb"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria perfoliata","Asiatic Tearthumb"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria sagittata","Arrow-Leaf Tearthumb, arrowleaf tearthumb"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex britannica","Greater Water Dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex crispus","Curley dock, Curly Dock, lengua de vaca, narrowleaf dock, sour dock, yellow dock"
Plantae,Magnoliophyta,,Celastrales,Celastraceae,"Euonymus obovata",
Plantae,Magnoliophyta,,Ericales,Balsaminaceae,"Impatiens capensis","jewelweed, jewelweed, Spotted Touch-Me-Not"
Plantae,Magnoliophyta,,Ericales,Balsaminaceae,"Impatiens pallida","pale snapweed, Pale Touch-Me-Not"
Plantae,Magnoliophyta,,Ericales,Fouquieriaceae,"Fouquieria splendens","albarda, barda, melhog, Ocotillo, ocotillo del corral"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Lysimachia ciliata","fringed loosestrife, fringed loosestrife, Fringed Yellow-Loosestrife"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Lysimachia nummularia","creeping jenny, Creeping-Jenny, moneywort"
Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,"Sarracenia leucophylla","White-Top Pitcherplant"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cercis canadensis","eastern redbud, eastern redbud, Redbud"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Gymnocladus dioicus","Kentucky Coffee Tree, Kentucky Coffeetree"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus odoratus","chícharo de olor, sweet pea, Sweet-Pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus vulgaris","frijol, Kidney Bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Robinia pseudoacacia","Black Locust, false acacia, yellow locust"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus incana","gray alder, mountain alder, Speckled Alder"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus acutissima","Saw-Tooth Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus rubra","Northern Red Oak"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Apocynum cannabinum",Indian-Hemp
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias californica","milkweed, Round-Hood Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias incarnata","Swamp Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Gonolobus arizonicus","Arizona milkvine"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Thevetia peruviana","Luckynut, Yellow Oleander"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Faramea schultesii",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Palicourea plowmanii",
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Lamium maculatum","Spotted Henbit"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Lycopus americanus","American bugleweed, American water horehound, American waterhorehound, Cut-Leaf Water-Horehound, water horehound, waterhorehound"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Lycopus virginicus","Virginia water horehound, Virginia Water-Horehound"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Mentha arvensis","American Wild Mint, Canadian mint, Field mint, wild mint"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda punctata var. villicaulis","spotted beebalm"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Origanum vulgare","Wild Marjoram"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Perilla frutescens",Beefsteakplant
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Physostegia virginiana","obedient plant, Obedient-Plant"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Pycnanthemum virginianum","Virginia Mountain-Mint"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Satureja hortensis","Summer Savory"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Scutellaria galericulata","Hooded Skullcap, marsh scullcap, marsh skullcap, marsh skullcap"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Antirrhinum majus","Garden Snapdragon, perritos, snapdragon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica arvensis","common speedwell, Corn Speedwell, rock speedwell, wall speedwell"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica beccabunga var. americana",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica officinalis","Common Gypsyweed"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica plebeia",
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Scrophularia marilandica","carpenter's square, carpenter's square, Carpenter's-Square, Maryland figwort"
Plantae,Magnoliophyta,,Magnoliales,Annonaceae,"Asimina triloba","Common Pawpaw"
Plantae,Magnoliophyta,,Magnoliales,Annonaceae,"Guatteria galeottiana",
Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia"
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum areolatum",Swamp-Redwood
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum barbatum",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum coca",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum macrophyllum",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense var. truxillense",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum reticulatum",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum rotundifolium",Ratwood
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum ulei",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon theophrasti","butterprint, buttonweed, Indian mallow, Velvetleaf, velvetleaf (or butterprint), velvetleaf Indian mallow"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Lythrum salicaria","Purple Loosestrife, spiked loosestrife"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Trapa natans",Water-Chestnut
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium coloratum","Purple-Leaf Willowherb, purpleleaf willowherb, purpleleaf willowherb"
Plantae,Magnoliophyta,,Oxalidales,Connaraceae,"Connarus schultesii",
Plantae,Magnoliophyta,,Piperales,Piperaceae,"Peperomia caperata",
Plantae,Magnoliophyta,,Piperales,Piperaceae,"Peperomia dolabriformis",
Plantae,Magnoliophyta,,Piperales,Piperaceae,"Peperomia glabella","Cypress Peperomia"
Plantae,Magnoliophyta,,Piperales,Piperaceae,"Peperomia incana",
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex amphibola","amphibious sedge, Eastern Narrow-Leaf Sedge, eastern narrowleaf sedge, eastern narrowleaf sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex atlantica","Prickly Bog Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex aurea","golden sedge, Golden-Fruit Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex baileyi","Bailey's Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex blanda","bland sedge, Eastern Woodland Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex cephalophora","Capitate Sedge, Oval-Headed Sedge, Short-headed Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex folliculata","Northern Long Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex granularis","limestone meadow sedge, Limestone-Meadow Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex gynandra","Nodding Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex intumescens","Greater Bladder Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex leptalea","bristlestalked sedge, Bristly-Stalk Sedge, bristlystalked sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex leptonervia","Nerveless Woodland Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex lucorum","Blue Ridge Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex lurida","Sallow Sedge, shallow sedge, shallow sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex prasina","Drooping Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex rosea","Rosy Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex stipata","owlfruit sedge, sawbeak sedge, Stalk-Grain Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex torta","Twisted Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex trisperma","Three-Seed Sedge, threeseeded sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex typhina","Cat-Tail Sedge, cattail sedge"
Plantae,Magnoliophyta,,Poales,Poaceae,"Alopecurus pratensis","Field Meadow-Foxtail, Meadow Foxtail, Vulpin des Prés"
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria canadensis","Rattlesnake Manna Grass, rattlesnake mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria striata","Fowl Manna Grass, fowl mannagrass, Glycerie Striee, Ridged Glyceria, tall mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa compressa","Canada bluegrass, Canada bluegrass, Flat-Stem Blue Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa pratensis","Kentucky Blue Grass, Kentucky bluegrass, Kentucky bluegrass, zacate azul de kentucky"
Plantae,Magnoliophyta,,Poales,Typhaceae,"Sparganium americanum","American bur-reed, American bur-reed, American Burr-Reed"
Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,"Jeffersonia diphylla",Twinleaf
Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,"Menispermum canadense","Canadian Moonseed, common moonseed, common moonseed"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Hydrastis canadensis",Goldenseal
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus sceleratus","celeryleaf buttercup, Cursed Buttercup"
Plantae,Magnoliophyta,,Rosales,Moraceae,"Morus alba","mulberry, White Mulberry"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Frangula californica","buckthorn, cacachila, California buckthorn, California coffeeberry, California False Buckthorn, hierba de oso"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Potentilla argentea","silver cinquefoil, Silver-Leaf Cinquefoil"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Penthorum sedoides","ditch stonecrop, ditch stonecrop, Ditch-Stonecrop, Virginia penthorum"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia grandiflora",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Datura inoxia","prickly datura, pricklyburr"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Nolana humifusa",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Nolana paradoxa",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solandra guttata",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum dulcamara","Bitter Nightshade, climbing nightshade, climbing nightshade"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum lycopersicum","Garden Tomato"
Plantae,Magnoliophyta,,Zingiberales,Marantaceae,"Calathea nigricans",
Plantae,Magnoliophyta,,Zingiberales,Marantaceae,"Calathea wallisii",
