Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia bigelovii","Bigelow sage, Bigelow sagebrush, Bigelow's sagebrush, Flat Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaetopappa ericoides","rose heath, rose heath, Rose-Heath, smallflower aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Grindelia nuda var. aphanactis","curlytop gumweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gutierrezia sarothrae","broom snakeweed, broom snakeweed, Broomsnakeweed, broomweed, hierba de la víbora, Kindlingweed, perennial snakeweed, siw tadsagi, snakeweed, stinkweed, turpentine weed, yellow top, yerba de la víbora"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus flavescens","collegeflower, collegeflower, Yellow Woollywhite, yellow woolywhite"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys odorata","bitter rubberweed, bitter rubberweed, bitterweed, Poison Rubberweed, Western bitterweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys richardsonii","Colorado Rubberweed, pingue, pingue hymenoxys, pingue rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lorandersonia baileyi","Bailey's False Geesewood, Bailey's rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Melampodium leucanthum","blackfoot daisy, Plains Blackfoot, plains blackfoot daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium stramineum","annual cudweed, cotton cudweed, Cotton-Batting-Plant, cottonbatting cudweed, cottonbatting plant, cottonbatting plant, cudweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe sparsiflora","Green-Stem Paper-Flower, greenstem paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe tagetina","Woolly Paper-Flower, woolly paperflower, woolly paperflower, wooly paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ratibida tagetes","Green Mexican-Hat, green prairie coneflower, green prairie coneflower, shortray praireconeflower, shortray prairie coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria pauciflora","Brown-Plume Wire-Lettuce, brownplume wirelettuce, brownplume wirelettuce, desert straw, fewflower wirelettuce, wire lettuce, wire-lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia canescens","black sage, gray felt-thorn, gray horsebrush, Spineless Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetraneuris scaposa var. scaposa","stemmy four-nerve daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thelesperma megapotamicum","green thread, green threads, Hopi tea greenthread, Hopi tea greenthread, Hopi-Tea, hopitea greenthread"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thymophylla acerosa","American Pricklyleaf, contra hierba, contrayerba, fetid marigold, pickleleaf dogweed, prickleaf dogweed, pricklyleaf dogweed, scrubby dogweed, Texas dogweed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Heliotropium convolvulaceum","bindweed heliotrope, phlox heliotrope, phlox heliotrope, phlox heliotrophe, wide-flower heliotrope"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus albus",Tumbleweed
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Paronychia jamesii","James nailwort, James' Nailwort, nailwort"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum rotundifolium","Round-Leaf Wild Buckwheat, roundleaf buckwheat"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Parryella filifolia","common dunebroom, dune broom, Narrow-Leaf Dune-Broom"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Menodora scabra","broom menodora, bull balls, Rough Menodora, twinberry, twinfruit"
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Phyla cuneifolia","fogfruit, Wedgeleaf, wedgeleaf fogfruit"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Epilobium ciliatum subsp. ciliatum","fringed willowherb, fringed willowherb"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Bolboschoenus maritimus subsp. paludosus","Alkali Bulrush, cosmopolitan bulrush, Salt-marsh bulrush"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Schoenoplectus pungens var. longispicatus","common threesquare, common threesquare"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua curtipendula","banderilla, grama, navajita banderilla, side oats grama, Side-Oats Grama, sideoats grama, sideoats grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua hirsuta","Hairy Grama, navajita velluda, navajitas"
Plantae,Magnoliophyta,,Poales,Poaceae,"Distichlis spicata","Coastal Salt Grass, desert saltgrass, huizapole, inland saltgrass, marsh spikegrass, saltgrass, saltgrass, seashore saltgrass, zacate espinudo, zacate salado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus elymoides subsp. elymoides","squirreltail, squirreltail"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hilaria jamesii","galleta, galleta grass, James' galleta"
Plantae,Magnoliophyta,,Poales,Poaceae,"Pascopyrum smithii","pubescent wheatgrass, western wheatgrass, western wheatgrass, Western-Wheat Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus giganteus","Giant Dropseed"
