Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Cupressus arizonica","Arizona cypress, cedro, ciprés, sabino, táscate"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus engelmannii","Apache Pine, arizona longleaf pine, pino blanco, pino real"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus leiophylla var. chihuahuana","Chihuahua Pine, Chihuahuan pine, pino chimonque, pino chino"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra aspera","aspera mormon tea, boundary ephedra, Rough Joint-Fir, rough jointfir"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra trifurca","canutillo, Long-Leaf Joint-Fir, long-leafed joint-fir, long-leaved joint-fir, longleaf ephedra, longleaf jointfir, longleaf Mormon tea, Mexican tea, popotillo, tepopote, topopote"
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella anceps",
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella arizonica","Arizona clubmoss, Arizona Spike-Moss, Arizona spikemoss, siempreviva, spike moss"
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella rupincola","clubmoss, Rock-Loving Spike-Moss, rockloving spikemoss, siemprevive, spike moss"
Plantae,Magnoliophyta,,Alismatales,Alismataceae,"Sagittaria montevidensis","Giant Arrowhead"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Potamogeton nodosus","Long-Leaf Pondweed, longleaf pondweed"
Plantae,Magnoliophyta,,Alismatales,Zosteraceae,"Zostera marina",Seawrack
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Berula erecta","Cut-Leaf-Water-Parsnip, cutleaf waterparsnip, cutleaf waterparsnip, stalky berula"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Bowlesia incana","bowlesia, hairy bowlesia, Hoary Bowlesia, miner's lettuce"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Daucus pusillus","American Wild Carrot, rattlesnake carrot, rattlesnake weed, seedticks, southwest wild carrot, wild carrot, zanahoria cimarrona, zanahoria silvestre"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza berteroi","Mountain Sweet-Cicely, mountain sweetroot, sweet cicely, sweetcicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pastinaca sativa","Wild Parship, Wild Parsnip"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pseudocymopterus montanus","alpine false springparsley, anise, false springparsley, Mountain Parsley, wild parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Spermolepis echinata","bristly scaleseed, Bristly-Fruit Scaleseed, scale seed"
Plantae,Magnoliophyta,,Apiales,Araliaceae,"Aralia humilis","aralia, Arizona Spikenard, cuajilotillo, palo santo, spikenard, tepetate"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave chrysoglossa","amole, golden agave, maguey"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Dichelostemma capitatum subsp. pauciflorum",bluedicks
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Echeandia flavescens","amberlily, coyamol, Torrey's Crag-Lily, Torrey's craglily"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Maianthemum racemosum","Feathery False Lily of the Valley, Feathery False Solomon's-Seal"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Sisyrinchium demissum","dwarf blue-eyed grass, dwarf blueeyed grass, stiff blue-eyed grass, Stiff Blue-Eyed-Grass"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acourtia thurberi","cola de zorra, mata gusano, pipichowa, Thurber perezia, Thurber's Desert-Peony, Thurber's desertpeony"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Adenophyllum porophylloides","San Felipe Dogweed, San Felipe dyssodia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ageratina herbacea","Fragrant Snakeroot, herbaceous joepieweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Agoseris glauca","pale agoseris, pale dandelion, pale dandylion, Pale Goat-Chicory, prairie dandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Amauriopsis dissecta","ragleaf bahia, Sunray Daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia arborescens",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia carduacea",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia deltoidea","ambrosia, chamizo forrajero, chicurilla, estafiate, tadsad, triangle burr ragweed, Triangle Burr-Ragweed, triangle bursage, triangle-leaf bursage, wa:gita"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia divaricata",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia dumosa","ambrosia, burro-weed, burrobush, chamizo, chicurilla, estafiate, hierba del burro, huizapol, tadsad, White Burrobush, white bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia psilostachya","Perennial Ragweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia ludoviciana","ajenjo, chamizo cenizo, chicurilla, estafiate, White Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis brachyphylla","Short-Leaf False Willow, short-leaved baccharis, shortleaf baccharis"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis thesioides","Arizona baccharis, Arizona False Willow, batamote del monte, Mogollon baccharis, yerba del pasmo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens aurea","Apache beggarticks, Arizona Beggarticks, beggar-ticks, capitaneja, lampotillo, te de milpa, tickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens bigelovii","bigelow beggarticks, Bigelow's Beggarticks, saitilla, stickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia californica","brickell-bush, California Brickellbush, false boneset, hierba [yerba] de la vaca, pachaba, prodigiosa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia coulteri var. coulteri",brickell-bush
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia eupatorioides var. chlorolepis","false boneset, false boneset"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia lemmonii var. lemmonii","Lemmon's brickellbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia simplex","Sonoran Brickellbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Carminatia tenuiflora",Plumeweed
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Carphochaete bigelovii","Bigelow bush, Bigelow's Bristlehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaetopappa ericoides","rose heath, rose heath, Rose-Heath, smallflower aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chromolaena sagittata",boneset
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Coreocarpus sonoranus var. sonoranus",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Dyssodia papposa",Fetid-Marigold
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Encelia frutescens","bush encelia, Button Brittlebush, green brittlebush, hierba del bazo, rama blanca, rayless encelia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron neomexicanus","New Mexico Fleabane, oakbelt daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron oreophilus","Chaparral Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron speciosus","Aspen Fleabane, Oregon daisy, Oregon fleabane, Pretty Daisy, Showy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Fleischmannia sonorae","Sonoran Slender-Thoroughwort, Sonoran thoroughwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Grindelia squarrosa","Curleycup gumweed, Curly-Cup Gumweed, curlycup gumweed, curlycup gumweed, curlytop gumweed, gumweed, rosinweed, tarweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Guardiola platyphylla","Apache plant, Apache-Plant, papalotillo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gutierrezia sarothrae","broom snakeweed, broom snakeweed, Broomsnakeweed, broomweed, hierba de la víbora, Kindlingweed, perennial snakeweed, siw tadsagi, snakeweed, stinkweed, turpentine weed, yellow top, yerba de la víbora"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gymnosperma glutinosum","Gumhead, sticky selloa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliopsis anomala",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliopsis parvifolia","cola de alacrán, Mountain Oxeye, rabo de mico"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hofmeisteria fasciculata var. fasciculata",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Laennecia coulteri","annual horsetail, conyza, Coulter's horseweed, Coulter's Woolwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Laennecia sophiifolia","Cut-Leaf Woolwort, leafy marshtail"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Melampodium leucanthum","blackfoot daisy, Plains Blackfoot, plains blackfoot daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Melampodium longicorne","Arizona Blackfoot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Parthenium incanum","hierba ceniza, hierba del guayule, Mariola"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis papposa var. papposa","manybristle cinchweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis prostrata","Spreading Chinchweed, spreading cinchweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pleurocoronis laphamioides",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Porophyllum gracile","hesteh, hierba del venado, odora, siendre, Slender Poreleaf, yerba de venado"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psacalium decompositum","Desert Indian-Bush, desert Indianbush, matarique, matariqui, psacalium"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium canescens","pearly everlasting, Pseudognaphalium, Wright's cudweed, Wright's cudweed, Wright's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium macounii","gordolobo, Macoun's cudweed, Macoun's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium stramineum","annual cudweed, cotton cudweed, Cotton-Batting-Plant, cottonbatting cudweed, cottonbatting plant, cottonbatting plant, cudweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio flaccidus var. flaccidus","hierba ceniza, threadleaf groundsel, threadleaf ragwort, threadleaf ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio parryi","Mountain Ragwort, Parry groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis","Canada goldenrod, Canada goldenrod, Canadian Goldenrod, common goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago velutina","sparse goldenrod, Three-Nerve Goldenrod, threenerve goldenrod, threenerve goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago wrightii","Wright goldenrod, Wright's Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria exigua","small wirelettuce, White-Plume Wire-Lettuce, wire lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria tenuifolia","Lesser Wire-Lettuce, lesser wirelettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stevia serrata","Saw-Tooth Candyleaf, sawtooth candyleaf"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stevia serrata var. serrata","hierba de la mula"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stevia viscida","Viscid Candyleaf"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stylocline micropoides","desert nest straw, desert neststraw, woolly neststraw, Woolly-Head Neststraw, woollyhead neststraw"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tagetes micrantha","anís, Licorice Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tagetes minuta","marigold, Muster John Henry, stinkweed, wild marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tessaria integrifolia",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thelesperma longipes","Long-Stalk Greenthread, longstalk greenthread, rayless greenthread"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Verbesina longifolia","crownbeard, Long-Leaf Crownbeard, longleaf crownbeard"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Verbesina palmeri subsp. oligocephala",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Viguiera cordifolia","Heart-Leaf Goldeneye, heartleaf goldeneye, mountain goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Zinnia peruviana","indita, Peruvian Zinnia, wild zinnia, zinia"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Centropogon tessmannii",
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Lobelia anatina","Apache Lobelia"
Plantae,Magnoliophyta,,Asterales,Nemacladaceae,"Nemacladus glanduliferus","Glandular Threadplant, threadplant, threadstem"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cordia nodosa",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha barbigera","Bearded Cat's-Eye, bearded catseye, bearded cryptantha, narrowleaf nievitas, nievitas, peluda (generic)"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Emmenanthe penduliflora","campanita de suspiro, whispering bells, whisperingbells, yellow whispering bells, Yellow Whispering-Bells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Pectocarya recurvata","arch-nutted comb-bur, arched comb-bur, combbur, Curve-Nut Combseed, curvenut combseed, recurve combseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Phacelia distans","caterpillar phacelia, caterpillar weed, distant phacelia, Distant Scorpion-Weed, wild heliotrope"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Pholistoma auritum","Blue Fiesta-Flower, blue fiestaflower, desert fiestaflower"
Plantae,Magnoliophyta,,Brassicales,Bataceae,"Batis maritima","chamis, Turtleweed, vidrillo"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Berteroa incana","hoary alyssum, hoary alyssum, hoary false alyssum, Hoary False Madwort"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Brassica tournefortii","African mustard, Asian Mustard, desert mustard, Mediterranean mustard/turnip, Moroccan mustard, mostaza, mostaza del desierto, mostaza del Sahara, prickly turnip, Sahara mustard, Tournefort's birdrape, turnip weed, wild turnip"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia pinnata","green tansymustard, pamita, pamitón, pinnate tansy mustard, pinnate tansymustard, su'uwad, tansy mustard, tansymustard, Western Tansy-Mustard, western tansymustard, western tansymustard, yellow tansy mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Dimorphocarpa pinnatifida","Tansy Spectacle-Pod, tansy spectaclepod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Dithyrea californica","California Shieldpod, California spectaclepod, spectacle pod, spectaclepod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Dryopetalon runcinatum","Rock-Mustard, rockmustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum capitatum","coast wallflower, Sand-Dune Wallflower, sanddune wallflower, wallflower, western wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Physaria gordonii","bladderpod, gordon bladderpod, Gordon's Bladderpod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Physaria purpurea","Purple Bladderpod, white bladderpod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Sisymbrium irio","ban censanig, London Rocket, mostaza, pamita, rocket mustard, tumble mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Streptanthella longirostris","Long-Beak Fiddle-Mustard, longbeak fiddle mustard, longbeak streptanthella"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Thysanocarpus curvipes","lacepod, lacepod mustard, Sand Fringepod, sand lacepod"
Plantae,Magnoliophyta,,Brassicales,Koeberliniaceae,"Koeberlinia spinosa","allthorn, crown of thorns, Crown-of-Thorns, crucifixion thorn, spiny allthorn"
Plantae,Magnoliophyta,,Caryophyllales,Achatocarpaceae,"Phaulothamnus spinescens","ba'aco, barchata, Devilqueen, mal de ojo, putia, tutuqui"
Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,"Sesuvium portulacastrum","Shoreline Sea-Purslane"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Allenrolfea occidentalis","chamiso del agua, chamiso verde, hierba del burro, iodine bush, Iodinebush, pickleweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus watsonii","amaranth, bledo, careless weed, quelite, Watson's Amaranth"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex barclayana","chamiso, saladillo, saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex linearis",
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex polycarpa","'onk i:wagi, allscale, cattle saltbush, cattle spinach, Cattle-Spinach, cenizo, chamizo, chamizo cenizo, desert saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium berlandieri","bledo, Pit-Seed Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium leptophyllum","Narrow-Leaf Goosefoot, narrowleaf goosefoot, narrowleaf lambsquarters, narrowleaved goosefoot, slimleaf goosefoot, slimleaf lambsquarters"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium neomexicanum","choal, chual, goosefoot, New Mexico Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Froelichia arizonica","Arizona Snake-Cotton, Arizona snakecotton, snakeweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Iresine diffusa var. diffusa",
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Salicornia bigelovii","Dwarf Saltwort, salicornia"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Salicornia subterminalis",salicornia
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Suaeda esteroa",Seablite
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Suaeda nigra","alkali seepweed, Mojave seablite, sea blite, seepweed, Shrubby Seepweed, Torrey seepweed"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Echinocereus scopulorum",
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Mammillaria grahamii","cabeza de viejo, choyita, Graham pincushion cactus, Graham's Nipple Cactus"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia macrorhiza","grassland pricklypear, nopal, plains twistspine pricklypear, prickly pear, Twist-Spine Prickly-Pear, twistspine pricklypear, twistspine pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Peniocereus greggii var. transmontanus","nightblooming cereus"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Peniocereus striatus","dahlia-rooted cactus, Gear-Stem Cactus, gearstem cactus, jacamantraca, jaramatraca, jarramatraca, pitahayita, sacamatraca, tracamatraca"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Achyronychia cooperi","Cooper frostmat, onyx flower, Onyx-Flower, onyxflower"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Drymaria glandulosa","Fendler's Drymary"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Minuartia douglasii","Douglas' stitchwort"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene thurberi","Woolly Catchfly"
Plantae,Magnoliophyta,,Caryophyllales,Frankeniaceae,"Frankenia palmeri","alkali heath, hierba reuma, Palmer frankenia, Palmer's Sea-Heath, saladito"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia perfoliata","miner's lettuce, Miner's-Lettuce, miners lettuce, minerslettuce, verdolaga de invierno, winter purslane"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Allionia incarnata","guapile, hierba de la golpe, hierba de la hormiga, trailing allionia, trailing four o'clock, trailing four-o'clock, Trailing Windmills, windmills"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Boerhavia coulteri","Coulter spiderling, Coulter's Spiderling, juaninipili, mochis, spiderling"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Boerhavia purpurascens","mochis, Purple Spiderling"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Boerhavia triquetra","Slender Spiderling"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Commicarpus scandens","climbing spiderling, Climbing Wartclub, miona, sonorita, wishbone vine"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis albida","mountain four-o'clock, white four o'clock, white four o'clock, White Four-O'clock, white fouroclock"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis linearis var. linearis",
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis melanotricha","Mountain Four-O'clock"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis pumila","dwarf four o'clock, dwarf four-o'clock, little four-o'clock"
Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,"Plumbago zeylanica","canutillo, doctorbush, esplúmbago, estrenina, h. del alacrán, h. del pescado, hierba del alacrán, leadwort, pegajoso, plumbago, plúmbago, Wild Leadwort"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum abertianum","Abert buckwheat, Abert's buckwheat, Abert's Wild Buckwheat, skeleton weed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum polycladon","skeleton weed, sorrel buckwheat, Sorrel Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii","Bastard-Sage, bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii var. wrightii","bastardsage, wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Persicaria pensylvanica","Pennsylvania smartweed, Pinkweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Pterostegia drymarioides","woodland pterostegia, Woodland Threadstem"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex crispus","Curley dock, Curly Dock, lengua de vaca, narrowleaf dock, sour dock, yellow dock"
Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,"Portulaca halimoides","Silk-Cotton Purslane, silkcotton purslane, silkcotton purslane, sinkerleaf purslane"
Plantae,Magnoliophyta,,Caryophyllales,Simmondsiaceae,"Simmondsia chinensis","coffee berry, goat nut, Jojoba, wild hazel"
Plantae,Magnoliophyta,,Caryophyllales,Stegnospermataceae,"Stegnosperma halimifolium","amole, bledo carbonero, chapacolor, hierba de la víbora, jamiolaama, ojo de zanate, tinta"
Plantae,Magnoliophyta,,Celastrales,Celastraceae,"Maytenus phyllanthoides","Florida Mayten, mangle dulce, Mangle Dulce"
Plantae,Magnoliophyta,,Celastrales,Celastraceae,"Paxistima myrsinites","boxleaf, boxleaf myrtle, Mountain lover, Oregon Boxleaf"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Commelina dianthifolia","barba de buey, Bird-Bill Dayflower, birdbill dayflower, casal, dayflower"
Plantae,Magnoliophyta,,Commelinales,Haemodoraceae,"Xiphidium caeruleum",Cola-de-Paloma
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus sericea","redosier, redosier dogwood"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Philadelphus microphyllus","Little-Leaf Mock Orange, littleleaf mock orange, littleleaf mockorange"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Eucnide rupestris","flor de la piedra, rock nettle, Rock Stingbush"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia albicaulis","buena mujer, rama pegajosa, small-flowered blazing star, white blazingstar, White-Stem Blazingstar, whitestem blazingstar, whitestem stickleaf"
Plantae,Magnoliophyta,,Cornales,Loasaceae,"Mentzelia veatchiana","Veatch's Blazingstar, whitestem blazingstar, whitestem stickleaf"
Plantae,Magnoliophyta,,Crossosomatales,Crossosomataceae,"Crossosoma bigelovii","Bigelow's crossosoma, ragged rock flower, ragged rock-flower, Ragged Rockflower, rhyolite bush"
Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,"Cucurbita foetidissima","buffalo gourd, buffalogourd pumpkin, calabaza amargosa, calabaza de coyote, calabazilla, Missouri Gourd, wild gourd, wild pumkin"
Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,"Gurania pedata",
Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,"Marah gilensis","bigroot, Gila Manroot, manroot, wild cucumber"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera arizonica","Arizona Honeysuckle, madreselva"
Plantae,Magnoliophyta,,Ericales,Actinidiaceae,"Saurauia prainiana",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pringlei","manzanita, manzanita, Pink-Bract Manzanita, pinkbract manzanita, Pringle manzanita, Pringle's manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pungens","madroño, manzanilla del monte, manzanita, Mexican Manzanita, pinguica, pointleaf manzanita, uji"
Plantae,Magnoliophyta,,Ericales,Lecythidaceae,"Grias neuberthii",
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Gilia flavocincta","Lesser Yellow-Throat Gily-Flower, lesser yellowthroat gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis macombii","Macomb's ipomopsis, Macomb's Skyrocket"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis multiflora","many-flower gilia, Many-Flower Skyrocket, manyflowered gilia, manyflowered ipomopsis"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox gracilis","slender phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox tenuifolia","Santa Catalina Mountain Phlox, Santa Catalina phlox"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Anagallis arvensis","hierba de pájaro, pimpernel, salmon pimpernel, scarlet pimpernel, scarlet pimpernel"
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace occidentalis","western fairy candelabra, western rock jasmine, Western Rock-Jasmine, western rockjasmine, western rockjasmine"
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Sideroxylon leucophyllum",
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Sideroxylon occidentale","bebelamo, júchica"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acaciella angustissima","Arizona Desert-Carpet, prairie acacia"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acmispon maritimus","Coastal Deerweed"
