Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Anthurium gracile",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Anthurium verapazense",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Monstera obliqua",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Philodendron pedatum",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Spathiphyllum cannifolium",
Plantae,Magnoliophyta,,Alismatales,Araceae,"Urospatha sagittifolia",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cordia polycephala",Black-Sage
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea guianensis",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea nitida",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea pauciflora var. coriacea",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra minor",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra siphonioides",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra spruceana",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra sprucei",
Plantae,Magnoliophyta,,Malvales,Bixaceae,"Bixa orellana",Lipsticktree
Plantae,Magnoliophyta,,Pandanales,Triuridaceae,"Triuris hyalina",
Plantae,Magnoliophyta,,Poales,Poaceae,"Scolochloa festucacea","Common River Grass, Common Rivergrass, Whitetop"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Matayba guianensis",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Cestrum latifolium",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Nolana humifusa",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum rubiginosum",
