Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acamptopappus sphaerocephalus","goldenhead, Rayless Goldenhead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Balsamorhiza macrophylla","Cut-Leaf Balsamroot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Carthamus tinctorius","azafrán, cártamo, Mexican saffron, Safflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaenactis stevioides","Broad-Flower Pincushion, pincushion flower, Steve's dusty maiden, Steve's dustymaiden, Steve's pincushion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium vulgare","Bull Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Crepis atribarba","Slender Hawk's-Beard"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Dieteria canescens","Hoar False Tansy-Aster, hoary aster, hoary goldenweed, hoary machaeranthera, hoary tansy-aster, hoary tansyaster, purple aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora var. multiflora","showy goldeneye"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera multilobata","Lobe-Leaf Groundsel, lobeleaf groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe cooperi","paper daisy, paper flower, paperflower (whitestem), White-Stem Paper-Flower, whitestem paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio aquaticus",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio atratus","Tall Black-Tip Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio fremontii var. blitoides",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio integerrimus","Lamb-Tongue Ragwort, western groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stenotus acaulis","stemless goldenweed, Stemless Mock Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stenotus armerioides","Thrift Mock Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria pauciflora","Brown-Plume Wire-Lettuce, brownplume wirelettuce, brownplume wirelettuce, desert straw, fewflower wirelettuce, wire lettuce, wire-lettuce"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha micrantha","nievitas, peluda (generic), purple-rooted forget-me-not, purpleroot pick-me-not, redroot catseye, redroot cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hydrophyllum capitatum","ballhead waterleaf, Cat's-Breeches"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Caulanthus pilosus","Hairy Wild Cabbage"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Thelypodium sagittatum","Arrowhead Thelypody"
Plantae,Magnoliophyta,,Brassicales,Cleomaceae,"Peritoma lutea","Yellow Beeplant, yellow spiderflower"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex corrugata","Matted Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex falcata","Sickle Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia lanceolata","Lance-Leaf Springbeauty, western springbeauty"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum","wind wildbuckwheat, wing eriogonum, winged buckwheat, winged buckwheat, Winged Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum","California buckwheat, Eastern Mojave buckwheat, Eastern Mojave Wild Buckwheat, flat-top buckwheat, flattop buckwheat, gordo lobo, maderista, Mojave buckwheat, valeriana, yellow buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum heracleoides","Parsnip-Flower Wild Buckwheat"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Eriastrum eremicum","desert eriastrum, desert woollystar, Desert Woolstar"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis aggregata","scarlet gilia, scarlet gilia, Scarlet Skyrocket, skyrocket, skyrocket gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox hoodii","Carpet Phlox, Hood's phlox, spiny phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum","leafy Jacob's-ladder, leafy polemonium, Towering Jacob's-Ladder, towering jacobs ladder, towering Jacobsladder"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lentiginosus var. chartaceus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus toanus","Toano Milk-Vetch, Toano milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus wingatanus","Fort Wingate Milk-Vetch, Fort Wingate milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus pauciflorus var. utahensis","Utah pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis viciifolia",Sainfoin
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psorothamnus fremontii","Fremont dalea, Fremont indigo bush, Fremont's dalea, Fremont's Smokebush"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psorothamnus thompsoniae","Thompson dalea, Thompson's dalea, Thompson's Smokebush"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium viscosissimum","Sticky Purple Crane's-Bill, sticky purple geranium"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Dracocephalum parviflorum","American Dragonhead"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Salazaria mexicana","bladder sage, bladdersage, Mexican bladdersage, Mexican paper bag bush, paper bag bush"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Chamaesyce parryi","Parry's sandmat, Parry's spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Croton californicus","barbasco, California Croton, vara blanca"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea benthamiana",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea guianensis var. lutea",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea nitida",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea pauciflora",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea pauciflora var. coriacea",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra rossiana",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra siphonioides",
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum perplexum","New Mexico needlegrass, New Mexico Rice Grass, Perplexing Needlegrass"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Clematis orientalis","Oriental Virgin's-Bower"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Delphinium nuttallianum","low larkspur, Nuttal's larkspur, Nuttall larkspur, Nuttall's larkspur, Two-Lobe Larkspur, twolobe larkspur, yellow larkspur"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus orthorhynchus","Straight-Beak Buttercup"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus sceleratus","celeryleaf buttercup, Cursed Buttercup"
