Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia ludoviciana subsp. incompta",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia californica","brickell-bush, California Brickellbush, false boneset, hierba [yerba] de la vaca, pachaba, prodigiosa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia desertorum","Desert Brickellbush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys cooperi","Cooper's hymenoxys, Cooper's Rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Porophyllum gracile","hesteh, hierba del venado, odora, siendre, Slender Poreleaf, yerba de venado"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Boerhavia wrightii","Large-Bract Spiderling, largebract spiderling, makkumi ha-jewed, spiderling, Wright's boerhavia"
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Pouteria ucuqui",
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Sideroxylon leucophyllum",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium angustifolium subsp. gracillimum",
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium parishii","Parish's Bedstraw"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Cordylanthus parviflorus","Purple Bird's-Beak, purple bird'sbeak"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum latiglume","Sierran Rice Grass, Wide-Glumed Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum nevadense","Nevada Needlegrass, Nevada Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum occidentale subsp. californicum","California Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum perplexum","New Mexico needlegrass, New Mexico Rice Grass, Perplexing Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum thurberianum","Thurber&#39;s Needlegrass, Thurber's Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua aristidoides","aceitilla, Needle Grama, pasto de cabra, six weeks grama, six-weeks needle grama, tochite"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia porteri","Bush Muhly, ku:kpadag, zacate aparejo"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia rigens","Deer Grass, deer muhly, deergrass, zacate de venado"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus contractus","Narrow-Spike Dropseed, spike dropseed, spike dropseed, zacate alcalino espigado, zacatón de arena"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus cryptandrus","Sand Dropseed, Sporobole &agrave; Fleures Cach&eacute;es, zacate de arena, zacate encubierto"
Plantae,Magnoliophyta,,Rosales,Moraceae,"Ficus mathewsii",
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Fallugia paradoxa","Apache plume, Apache-Plume, Apacheplume, ponil"
