Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus deppeana var. deppeana",
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies concolor","balsam fir, colorado fir, concolor fir, pinabete, pino blanco, silver fir, white balsam, White Fir"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies lasiocarpa","balsam fir, rocky mountain fir, Subalpine Fir, western balsam fir, white balsam"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus contorta var. murrayana",
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus echinata","Short-Leaf Pine, shortleaf pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus jeffreyi","Jeffrey Pine, pino negro, pino ponderosa"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus lambertiana","pino, Sugar Pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Taxaceae,"Taxus floridana","Florida Yew"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza occidentalis","Sierran Sweet-Cicely"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria parlinii subsp. parlinii",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baileya multiradiata","desert baileya, desert marigold, gi:ko, hierba amarilla, many-flowered desert marigold, Showy Desert-Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Balsamorhiza macrophylla","Cut-Leaf Balsamroot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Enceliopsis nudicaulis var. nudicaulis","nakedstem sunray"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron aphanactis var. aphanactis","rayless shaggy fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera multilobata","Lobe-Leaf Groundsel, lobeleaf groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Picrothamnus desertorum","bud sagebrush, Budsage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psilostrophe cooperi","paper daisy, paper flower, paperflower (whitestem), White-Stem Paper-Flower, whitestem paperflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio eremophilus var. kingii","Cut-Leaved Groundsel, King's ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis var. canadensis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria pauciflora","Brown-Plume Wire-Lettuce, brownplume wirelettuce, brownplume wirelettuce, desert straw, fewflower wirelettuce, wire lettuce, wire-lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tetradymia nuttallii","Nuttall's Horsebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia florifer","Showy Townsend Daisy"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha humilis","Dwarf catseye, Dwarf cryptanth, Round-spike catseye, Round-spike cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha pterocarya var. pterocarya","wingnut cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha recurvata","Curve-Nut Cat's-Eye, curvednut cryptantha, curvenut catseye, curvenut cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia micrantha","Blue Stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia arizonica","aspen bluebell, Aspen Bluebells"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Arabis divaricarpa",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba maguirei var. maguirei",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium montanum var. jonesii","Jones' pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Thelypodiopsis vermicularis","Great Basin Tumble-Mustard"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex canescens","Four-Wing Saltbush, fourwing saltbush, fourwing saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex confertifolia","Shadscale, shadscale saltbush, spiny saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex corrugata","Matted Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Grayia spinosa","Spiny Hop-Sage, spiny hopsage"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Halogeton glomeratus","barilla, halogeton, Saltlover"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Krascheninnikovia lanata","mule-fat, winter fat, winterfat, winterfat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum","California buckwheat, Eastern Mojave buckwheat, Eastern Mojave Wild Buckwheat, flat-top buckwheat, flattop buckwheat, gordo lobo, maderista, Mojave buckwheat, valeriana, yellow buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum ovalifolium var. purpureum","Purple cushion wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum shockleyi","Shockley's buckwheat, Shockley's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,"Tamarix chinensis","'onk 'u'us, atarfe, China tamarisk, Chinese saltcedar, Chinese tamarisk, Five-Stamen Tamarisk, fivestamen tamarisk, pino salado, salt cedar, salt-cedar, saltcedar, talaya, tamarisco, tamarisk, tamarix, tamariz, taray"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Tradescantia occidentalis","Prairie Spiderwort, spiderwort, western spiderwort"
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus rugosa","Round-Leaf Dogwood"
Plantae,Magnoliophyta,,Ericales,Ebenaceae,"Diospyros virginiana","Common Persimmon"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arbutus occidentalis",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pungens","madroño, manzanilla del monte, manzanita, Mexican Manzanita, pinguica, pointleaf manzanita, uji"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Bejaria aestuans",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Gaultheria acuminata",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Gaultheria erecta",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Gaultheria schultesii",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Pernettya prostrata",
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Vaccinium leucanthum",
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Eriastrum eremicum","desert eriastrum, desert woollystar, Desert Woolstar"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Linanthus pungens","common pricklygilia, Granite Desert-Trumpets, granite gilia, granite prickly gilia, granite prickly phlox, granite pricklygilia, prickly phlox"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus beckwithii var. beckwithii",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus lentiginosus var. fremontii",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus miser var. serotinus",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus toanus","Toano Milk-Vetch, Toano milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus wingatanus","Fort Wingate Milk-Vetch, Fort Wingate milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea pringlei","Pringle dalea, Pringle's prairie clover, Pringle's Prairie-Clover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus aridus subsp. loloensis",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus sericeus","Pursh's Silky Lupine, silky lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lysiloma latisiliquum","False Tamarind"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Onobrychis viciifolia",Sainfoin
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Pediomelum castoreum","Beaver Dam scurfpea, beaver Indian breadroot, Beaver Indian-Breadroot"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psorothamnus fremontii var. fremontii","Fremont's dalea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna septemtrionalis",Hedionda-Macho
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus acutissima","Saw-Tooth Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii","Gambel oak, Gambel oak, Gambel's Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus palustris","Pin Oak"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium triflorum","Fragrant Bedstraw, sweet bedstraw, sweetscented bedstraw"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Mentha spicata","bush mint (spearmint), hierbabuena, Spearmint, yerba buena"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon pubescens",
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon rostriflorus","Beaked Beardtongue, beakflower penstemon, Bridge penstemon, Bridge's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon subglaber","Utah Smooth Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon thurberi","Thurber penstemon, Thurber's Beardtongue, Thurber's penstemon"
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum coca",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum coca var. ipadu",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense var. truxillense",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Croton californicus","barbasco, California Croton, vara blanca"
Plantae,Magnoliophyta,,Malpighiales,Linaceae,"Linum kingii","Uinta Mountain Flax"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea coccinea","copper mallow, Cowboy's Delights, orange globemallow, red falsemallow, scarlet globemallow, scarlet globemallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea grossulariifolia","Currant-Leaf Globe-Mallow, gooseberryleaf globemallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea parvifolia","Small-Leaf Globe-Mallow, smallflower globemallow"
Plantae,Magnoliophyta,,Myrtales,Combretaceae,"Laguncularia racemosa","m. amarillo, m. chino, m. prieto, mangle blanco, mangle bobo, patab n, white buttonwood, White Mangrove"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Lythrum tribracteatum","Three-Bract Loosestrife"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Trapa natans",Water-Chestnut
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Bellucia pentamera",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Clidemia dentata",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Conostegia icosandra",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia dodecandra",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia ibaguensis",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia lacera",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia liebmannii",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia prasina",Granadillo-Bobo
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Miconia stenostachya",
Plantae,Magnoliophyta,,Myrtales,Melastomataceae,"Tibouchina longifolia","Long-Leaf Glorytree"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex lupulina","Hop Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex rosea","Rosy Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Carex torta","Twisted Sedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Dulichium arundinaceum","Three-Way Sedge, threeway sedge"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum aridum","arid needlegrass, Mormon needlegrass, Mormon Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum eminens","southwestern needlegrass, Southwestern Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum hymenoides","Indian Rice Grass, Indian ricegrass, Indian ricegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum lemmonii","Lemmon&#39;s Needlegrass, Lemmon's needlegrass, Lemmon's Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum lettermanii","Letterman needlegrass, Letterman&#39;s Needlegrass, Letterman's needlegrass, Letterman's Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum occidentale","western needlegrass, Western Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum perplexum","New Mexico needlegrass, New Mexico Rice Grass, Perplexing Needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum scribneri","Scribner needlegrass, Scribner needlegrass, Scribner&#39;s Needlegrass, Scribner's needlegrass, Scribner's Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum stillmanii","Stillman&#39;s Needlegrass, Stillman's Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis capillaris","Colonial Bent"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis perennans","autumn bentgrass, Upland Bent, upland bentgrass, upland bentgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis stolonifera","carpet bentgrass, creeping bent, creeping bentgrass, redtop, redtop bent, seaside bentgrass, Spreading Bent"
Plantae,Magnoliophyta,,Poales,Poaceae,"Arrhenatherum elatius","Fenasse, Fromental, Tall Oat Grass, tall oatgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Blepharidachne kingii","King's Eyelash Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus diandrus subsp. rigidus","ripgut brome"
Plantae,Magnoliophyta,,Poales,Poaceae,"Echinochloa crus-galli","&Eacute;chinochloa Pied-de-Coq, cockspur, Common Barnyard Grass, Japanese millet, Large Barnyard Grass, watergrass, zacate de agua, zacate de corral"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus canadensis",", Canada wildrye, Canada wildrye, Great Plains Wildrye, Nodding Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus elymoides","bottlebrush squirreltail, cola de ardilla, squirrel tail, squirreltail, squirreltail, Western Bottle-Brush Grass, zacate ladera"
Plantae,Magnoliophyta,,Poales,Poaceae,"Glyceria striata","Fowl Manna Grass, fowl mannagrass, Glycerie Striee, Ridged Glyceria, tall mannagrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hilaria jamesii","galleta, galleta grass, James' galleta"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hilaria rigida","big galleta, big galleta grass, galleta, toboso"
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus salina","Salina Pass Wildrye, salina wildrye, Salinas lyme grass, Salinas wildrye, saline wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia emersleyi","Bull Grass, bull muhly, bullgrass, cola de ratón, cola de zorra, zacate de toro"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia sylvatica","forest muhly, Muhlenbergie des Bois, Woodland Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Nassella viridula","Green Nassella, green needlegrass, Green Tussock Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Pascopyrum smithii","pubescent wheatgrass, western wheatgrass, western wheatgrass, Western-Wheat Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Paspalum repens","Horse-Tail Crown Grass, Water Paspalum"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa arida","Plains Bluegrass, plains bluegrass, Prairie Blue Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Schismus arabicus","Arabian grass, Arabian Mediterranean Grass, Arabian schismus, camel grass"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Papaver somniferum","adormidera, amapola de opio, Opium Poppy"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus orthorhynchus","Straight-Beak Buttercup"
Plantae,Magnoliophyta,,Rosales,Cannabaceae,"Celtis pallida","acebuche, bainoro, capul, cumbro, desert hackberry, desert hackberry (spiny), garabato, garambullo, granjeno, granjeno, huasteco, palo de  guila, rompecapa, Spiny Hackberry, vaino blanco"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Rhamnus crocea","Holly-Leaf Buckthorn, hollyleaf buckthorn, redberry buckthorn"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Amelanchier alnifolia var. cusickii",
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Amelanchier utahensis","serviceberry (Utah), Utah Service-Berry, Utah serviceberry, utah shadberry, western serviceberry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Cercocarpus montanus","Alder-Leaf Mountain-Mahogany, alderleaf cercocarpus, alderleaf mountain mahogany, alderleaf mountain mahogany, birchleaf mountainmahogany, mountainmahogany, palo duro, true mountain mahogany, true mountainmahogany"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Malus pumila","Cultivated Apple, paradise apple"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Peraphyllum ramosissimum",Squaw-Apple
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Physocarpus malvaceus","Mallow-Leaf Ninebark"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Prunus virginiana var. melanocarpa","black chokecherry"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Purshia stansburyana","cliffrose, quinine bush, Quininebush, romerillo cimarrón, Stansbury cliffrose, Stansbury's cliffrose"
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Sorbus scopulina","Cascade Mountain-Ash"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer macrophyllum","Big-Leaf Maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Acer pseudoplatanus","Sycamore Maple"
Plantae,Magnoliophyta,,Sapindales,Sapindaceae,"Cardiospermum halicacabum","balloon vine, balloonvine, bombitas, love in a puff, Love-in-a-Puff"
Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,"Hamamelis virginiana","American Witch-Hazel, American witchhazel, American witchhazel, witch-hazel"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia densifolia","Serpentine Hill-Raintree"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia jamaicensis",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia lactea",Vega-Blanca
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia latifolia",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia nitida",Cuban-Raintree
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia pauciflora var. calycina",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia pilosa",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brunfelsia undulata",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum melongena",Eggplant
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum pimpinellifolium","Currant Tomato"
Plantae,Magnoliophyta,,Vitales,Vitaceae,"Vitis arizonica","Arizona grape, Canyon Grape, jiragui, jirahui, parra, uva cimarrona, uva del monte, vid"
