Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus deppeana","Alligator Juniper, alligator-bark juniper, cedro, checker bark juniper, huata, táscal, táscale, táscate, táscate blanco"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus scopulorum","Rocky Mountain Juniper, sabino"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies concolor","balsam fir, colorado fir, concolor fir, pinabete, pino blanco, silver fir, white balsam, White Fir"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Picea pungens","Blue Spruce, colorado blue spruce, silver spruce"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus edulis","colorado pinyon, nut pine, pinon pine, pinyon, Pinyon pine, two-leaf pinyon, Two-Needle Pinyon, twoneedle pinyon, twoneedle pinyon"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus ponderosa","blackjack pine, bull pine, pinabete, pino blanco, pino ponderosa, pino real, Ponderosa Pine, rock pine, western yellow pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pseudotsuga menziesii","Douglas fir, douglas spruce, Douglas-Fir, oregon pine, pinobete, red fir"
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella underwoodii","underwood spikemoss, Underwood's Spike-Moss, Underwood's spikemoss, Underwood's spikemoss"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Lemna minuta","lamita, Least Duckweed"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Potamogeton foliosus subsp. foliosus","Leafy Pondweed, leafy pondweed"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Potamogeton nodosus","Long-Leaf Pondweed, longleaf pondweed"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Aletes macdougalii","MacDougal's aletes, MacDougal's Indian parsley, Macdougal's Indian-parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Ligusticum porteri","chuchupate, Osha, osha, Porter's licorice-root, Porter's licoriceroot, Porter's ligusticum, Porter's Wild Lovage"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza berteroi","Mountain Sweet-Cicely, mountain sweetroot, sweet cicely, sweetcicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pastinaca sativa","Wild Parship, Wild Parsnip"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pseudocymopterus montanus","alpine false springparsley, anise, false springparsley, Mountain Parsley, wild parsley"
Plantae,Magnoliophyta,,Apiales,Araliaceae,"Aralia racemosa","American Spikenard"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium bisceptrum var. palmeri","aspen onion"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave parryi","Parry agave, Parry's agave, Parry's Century-Plant"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Asparagus officinalis",Asparagus
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Maianthemum racemosum","Feathery False Lily of the Valley, Feathery False Solomon's-Seal"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Nolina microcarpa","Bear Grass, beargrass, chiquito, palmilla, palmilla para techar casas, sacahuista, sacahuista, Sacahuista Bear-Grass, sotol chiquito, tuyá"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca baccata","Banana Yucca, dátil, datil yucca, Spanish bayonet"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Iris missouriensis","Rocky Mountain Iris, western blue flag, wild iris, wildiris"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Corallorhiza maculata","Summer Coralroot"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Epipactis gigantea","giant hellebore, Giant Helleborine, stream orchid"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Goodyera oblongifolia","Green-Leaf Rattlesnake-Plantain, rattlesnake plantain, western rattlesnake plantain"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Platanthera sparsiflora","Canyon Bog Orchid, sparse-flowered bog orchid"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Platanthera zothecina","Alcove Bog Orchid"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ageratina herbacea","Fragrant Snakeroot, herbaceous joepieweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Agoseris glauca","pale agoseris, pale dandelion, pale dandylion, Pale Goat-Chicory, prairie dandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Amauriopsis dissecta","ragleaf bahia, Sunray Daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia psilostachya","Perennial Ragweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria marginata","White-Margin Pussytoes, whitemargin pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria parvifolia","Little-Leaf Pussytoes, Rocky Mountain pussytoes, small leaf pussytoes, small-leaf pussytoes, small-leaf pussytoes, smalleaf pussytoes, smallleaf pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria rosea","rose pussytoes, Rosy Pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria rosulata","Kaibab Pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia carruthii","Carruth's Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia dracunculus","Dragon Wormwood, false tarragon, green sagewort, silky wormwood, tarragon, tarragon, wormwood"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia ludoviciana","ajenjo, chamizo cenizo, chicurilla, estafiate, White Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia californica","brickell-bush, California Brickellbush, false boneset, hierba [yerba] de la vaca, pachaba, prodigiosa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia eupatorioides var. chlorolepis","false boneset, false boneset"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia grandiflora","mountain brickellbush, Tassel-Flower Brickellbush, tasselflower brickellbush, tasselflower brickellia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium arizonicum","Arizona Thistle, cardo santo"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium vulgare","Bull Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium wheeleri","Wheeler thistle, Wheeler's Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Conyza canadensis","Canadian Horseweed, cola de caballo, cola de zorra, hierba del caballo, jarilla"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Coreopsis tinctoria","Golden Tickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron divergens","desert fleabane, fleabane daisy, spreading daisy, Spreading Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron flagellaris","trailing daisy, Trailing Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron formosissimus","Beautiful Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron neomexicanus","New Mexico Fleabane, oakbelt daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron oreophilus","Chaparral Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron saxatilis","Rock Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron speciosus","Aspen Fleabane, Oregon daisy, Oregon fleabane, Pretty Daisy, Showy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gutierrezia sarothrae","broom snakeweed, broom snakeweed, Broomsnakeweed, broomweed, hierba de la víbora, Kindlingweed, perennial snakeweed, siw tadsagi, snakeweed, stinkweed, turpentine weed, yellow top, yerba de la víbora"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthella quinquenervis","fivenerve helianthella, Nodding Dwarf-Sunflower, nodding helianthella"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora","goldeneye, Nevada Showy False Goldeneye, showy goldeneye, showy goldeneyes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca fulciens",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca subaxillaris","árnica, Camphorweed, golden aster, telegraph weed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa","hairy false goldaster, Hairy False Golden-Aster, hairy false goldenaster, hairy false goldenaster, hairy goldaster, hairy goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hieracium carneum","Huachuca Hawkweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hieracium fendleri","yellow hawksbeard, Yellow Hawkweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenothrix wrightii","Wright's Thimblehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys bigelovii","Bigelow's Rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lactuca graminifolia","Grass-Leaf Lettuce, grassleaf lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Leucanthemum vulgare","marguerite, Ox-Eye Daisy, oxeye daisy, oxeye daisy, oxeye-daisy, oxeyedaisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Malacothrix clevelandii","Cleveland yellow saucers, Cleveland's desert dandelion, Cleveland's Desert-Dandelion, Cleveland's desertdandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera multilobata","Lobe-Leaf Groundsel, lobeleaf groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera neomexicana","New Mexico Groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera quercetorum","Oak Creek Groundsel, Oak Creek ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Perityle ciliata","Fringed Rockdaisy, hairy rock-daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium canescens","pearly everlasting, Pseudognaphalium, Wright's cudweed, Wright's cudweed, Wright's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium macounii","gordolobo, Macoun's cudweed, Macoun's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rudbeckia laciniata","brown-eyed Susan, cutleaf coneflower, cutleaf coneflower, Green-Head Coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio arizonicus","Arizona Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio bigelovii","Nodding Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio spartioides","broom groundsel, Broom-Like Ragwort, broomlike ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis","Canada goldenrod, Canada goldenrod, Canadian Goldenrod, common goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago missouriensis","Missouri Goldenrod, prairie goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago velutina","sparse goldenrod, Three-Nerve Goldenrod, threenerve goldenrod, threenerve goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago wrightii","Wright goldenrod, Wright's Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Sonchus asper","cerraja, chinita, hoi'idkam 'i:waki, perennial sowthistle, prickly sow thistle, prickly sowthistle, sow thistle, spiny sowthistle, spiny sowthistle, Spiny-Leaf Sow-Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum falcatum var. commutatum","white prairie aster, white prairie aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum lanceolatum","white panicle aster, white panicle aster, White Panicled American-Aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Taraxacum officinale","achicoria amarga, amargón, blowball, Common Dandelion, dandelion, diente de león, faceclock, moraja"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia exscapa","Stemless Townsend Daisy, stemless townsend-daisy, stemless townsendia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tragopogon dubius","common salsify, goat's beard, goatsbeard, Meadow Goat's-Beard, salsifis majeur, salsify, Western goat's beard, western salsify, wild oysterplant, yellow goat's beard, yellow salsify, yellow salsify"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tragopogon porrifolius","common salsify, goatsbeard, purple salsify, Salsify"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xanthisma spinulosum","cutleaf goldenweed, Lacy Sleepy Daisy, lacy tansy-aster, lacy tansyaster, pinnate machaeranthera, spiny goldenweed, spiny haplopappus"
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula rotundifolia","bluebell, bluebell bellflower, Bluebell-of-Scotland, roundleaf harebell"
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Triodanis perfoliata","clasping bellwort, clasping Venus, clasping Venus' looking-glass, clasping Venus' lookingglass, clasping venuslookingglass, Clasping-Leaf Venus'-Looking-Glass, common Venus' lookingglass, roundleaved triodanis, Venus lookingglass"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Lobelia cardinalis","Cardinal flower, Cardinal-Flower, cardinalflower, cardinalflower, lobelia"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha gracilis","Narrow-Stem Cat's-Eye, narrowstem catseye, narrowstem cryptantha, narrowstem pick-me-not"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia floribunda","Many-Flower Stickseed, manyflower stickseed, manyflowered stickseed, showy stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hydrophyllum occidentale","Squaw-Lettuce, western waterleaf"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Lithospermum multiflorum","manyflowered gromwell, manyflowered stoneseed, Purple Gromwell, purple pucoon"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Phacelia heterophylla","Variable-Leaf Scorpion-Weed, varileaf phacelia, virgate phacelia, wand phacelia"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Boechera perennans","Perennial Rockcress, rock cress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Brassica tournefortii","African mustard, Asian Mustard, desert mustard, Mediterranean mustard/turnip, Moroccan mustard, mostaza, mostaza del desierto, mostaza del Sahara, prickly turnip, Sahara mustard, Tournefort's birdrape, turnip weed, wild turnip"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Capsella bursa-pastoris","bolsa de pastor, paniquesillo, shepardspurse, shepherd's purse, shepherd's purse, Shepherd's-Purse, shepherdspurse"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia californica","Sierra tansymustard, Sierran tansy mustard, Sierran Tansy-Mustard, Sierran tansymustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia obtusa","blunt tansy mustard, Blunt Tansy-Mustard, blunt tansymustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia pinnata","green tansymustard, pamita, pamitón, pinnate tansy mustard, pinnate tansymustard, su'uwad, tansy mustard, tansymustard, Western Tansy-Mustard, western tansymustard, western tansymustard, yellow tansy mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba asprella","rough draba, Rough Whitlow-Grass, rough Whitlowgrass"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba cuneifolia","gasa, spring whitlow-grass, wedgeleaf draba, wedgeleaf whitlowgrass"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum capitatum","coast wallflower, Sand-Dune Wallflower, sanddune wallflower, wallflower, western wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium densiflorum","common pepperweed, common pepperweed, greenflower pepperweed, Miner's Pepperwort, miners pepperweed, peppergrass, pepperweed, prairie pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Nasturtium officinale","berro, Watercress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Pennellia longifolia","Long-Leaf Cross, long-leaf mock thelypody, longleaf mock thelypody"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Rorippa palustris subsp. fernaldiana","Fernald's yellowcress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Turritis glabra","tower rockcress, Tower-Mustard"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus powellii","Green Amaranth"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus retroflexus",Red-Root
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium album","chual, Lamb's-Quarters"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium atrovirens","dark goosefoot, Pinyon Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium fremontii","Fremont goosefoot, Fremont's Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium pratericola","Desert Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Echinocereus coccineus subsp. coccineus",
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia engelmannii","abrojo, cactus apple, Cactus-Apple, cow's tongue prickly pear, Engelmann prickly pear, Engelmann pricklypear, joconostle, nopal, tuna, vela de coyote"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia engelmannii var. engelmannii","cactus apple, cow's tongue prickly pear, nopal, tuna"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia macrorhiza","grassland pricklypear, nopal, plains twistspine pricklypear, prickly pear, Twist-Spine Prickly-Pear, twistspine pricklypear, twistspine pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia phaeacantha","Brownspine pricklypear, Dark-spined pricklypear, nopal, Tulip Prickly-Pear, Tulip pricklypear, tulip pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Arenaria lanuginosa","maguire, sandwort, Spreading Sandwort"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium fontanum subsp. vulgare","big chickweed, big chickweed"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium texanum","cadenilla, mouse-ear chickweed, Texas chickweed, Texas Mouse-Ear Chickweed"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Drymaria molluginea","Slim-Leaf Drymary, slimleaf drymary"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Pseudostellaria jamesiana","sticky starwort, Sticky-Starwort, tuber starwort"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene antirrhina","campion, catchfly, sleepy campion, Sleepy Catchfly, sleepy silene, sleepy silene"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene scouleri","Scouler catchfly, Scouler's campion, simple campion, Simple Catchfly"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia perfoliata","miner's lettuce, Miner's-Lettuce, miners lettuce, minerslettuce, verdolaga de invierno, winter purslane"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia rosea",
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis albida","mountain four-o'clock, white four o'clock, white four o'clock, White Four-O'clock, white fouroclock"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis linearis","linearleaf four-o'clock, Narrow-Leaf Four-O'clock, narrowleaf four o clock, narrowleaf four o'clock, narrowleaf four o'clock, narrowleaf four-o'clock"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis pumila","dwarf four o'clock, dwarf four-o'clock, little four-o'clock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum","wind wildbuckwheat, wing eriogonum, winged buckwheat, winged buckwheat, Winged Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum davidsonii","Davidson's buckwheat, Davidson's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum pharnaceoides","ginseng buckwheat, Wire-Stem Wild Buckwheat, wirestem buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum polycladon","skeleton weed, sorrel buckwheat, Sorrel Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum racemosum","Red-Root Wild Buckwheat, redroot buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii","Bastard-Sage, bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii var. wrightii","bastardsage, wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum aviculare","prostrate knotweed, prostrate knotweed, Yard Knotweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum convolvulus","black bindweed, black bindweed, black-bindweed, climbing buckwheat, climbing knotweed, cornbind, dullseed cornbind, pink smartweed, wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum douglasii","Douglas knotweed, Douglas' Knotweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex acetosella","Common Sheep Sorrel, field sorrel, red (or sheep) sorrel, red sorrel, sheep sorrel"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex californicus","California Willow Dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex crispus","Curley dock, Curly Dock, lengua de vaca, narrowleaf dock, sour dock, yellow dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex obtusifolius","Bitter Dock, bluntleaf dock, lengua de vaca"
Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,"Portulaca oleracea","akulikuli-kula, common purslane, duckweed, garden purslane, ku'ukpalk, little hogweed, little hogweed, Little-Hogweed, purslane, pursley, pusley, verdolaga, verdolaga, wild portulaca"
Plantae,Magnoliophyta,,Celastrales,Celastraceae,"Paxistima myrsinites","boxleaf, boxleaf myrtle, Mountain lover, Oregon Boxleaf"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Commelina dianthifolia","barba de buey, Bird-Bill Dayflower, birdbill dayflower, casal, dayflower"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Tradescantia occidentalis var. scopulorum","prairie spiderwort"
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus sericea","redosier, redosier dogwood"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Philadelphus microphyllus","Little-Leaf Mock Orange, littleleaf mock orange, littleleaf mockorange"
Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,"Sambucus nigra","Black Elder"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera arizonica","Arizona Honeysuckle, madreselva"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos rotundifolius","coralberry, Round-Leaf Snowberry, roundleaf snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana arizonica","Arizona tobaccoroot, Arizona Valerian"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana edulis","edible valerian, tobacco root, Tobacco-Root, tobaccoroot"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pringlei","manzanita, manzanita, Pink-Bract Manzanita, pinkbract manzanita, Pringle manzanita, Pringle's manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pungens","madroño, manzanilla del monte, manzanita, Mexican Manzanita, pinguica, pointleaf manzanita, uji"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Chimaphila umbellata","common pipsissewa, Pipsissewa"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Pterospora andromedea","Woodland Pinedrops"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Gilia ophthalmoides","eyed gilia, Eyed Gily-Flower, eyelike gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis aggregata","scarlet gilia, scarlet gilia, Scarlet Skyrocket, skyrocket, skyrocket gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis multiflora","many-flower gilia, Many-Flower Skyrocket, manyflowered gilia, manyflowered ipomopsis"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Linanthus nuttallii","Nuttall's desert trumpets, Nuttall's desert-trumpets, Nuttall's deserttrumpets, Nuttall's linanthus"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Phlox gracilis","slender phlox"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum var. alpinum",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace septentrionalis","northern rock-jasmine, Pygmy-Flower Rock-Jasmine, pygmyflower rock-jasmine, pygmyflower rockjasmine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus castaneiformis","Chestnut Milk-Vetch, chestnut milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus humistratus","Ground-Cover Milk-Vetch, ground-cover milkvetch, groundcover milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus tephrodes","Ashen Milk-Vetch, ashen milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cologania angustifolia","Long-Leaf Cologania, longleaf cologania"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea albiflora","white flower dalea, White-Flower Prairie-Clover, whiteflower prairie clover, whiteflower prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea polygonoides","Six-Weeks Prairie-Clover, sixweeks prairie clover, sixweeks prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium grahamii","Graham's tick trefoil, Graham's Tick-Trefoil, Graham's ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus lanszwertii var. leucanthus","Nevada pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus wrightii","Wright deervetch, Wright's deervetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus hillii","hill lupine, Hill's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus palmeri","bluebonnet lupine, Palmer's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Medicago lupulina","black medic, black medic clover, Black Medick, hop clover, hop medic, nonesuch, yellow trefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Melilotus alba","trébol, white sweetclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Melilotus officinalis","sweetclover, Yellow Sweet-Clover, yellow sweetclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus grayanus","Gray's bean, Sonoran Bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Psoralidium tenuiflorum","scurfpea, slimflower scurfpea, slimflower scurfpea"
