Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus deppeana","Alligator Juniper, alligator-bark juniper, cedro, checker bark juniper, huata, táscal, táscale, táscate, táscate blanco"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus scopulorum","Rocky Mountain Juniper, sabino"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies concolor","balsam fir, colorado fir, concolor fir, pinabete, pino blanco, silver fir, white balsam, White Fir"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Picea pungens","Blue Spruce, colorado blue spruce, silver spruce"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus edulis","colorado pinyon, nut pine, pinon pine, pinyon, Pinyon pine, two-leaf pinyon, Two-Needle Pinyon, twoneedle pinyon, twoneedle pinyon"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus ponderosa","blackjack pine, bull pine, pinabete, pino blanco, pino ponderosa, pino real, Ponderosa Pine, rock pine, western yellow pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pseudotsuga menziesii","Douglas fir, douglas spruce, Douglas-Fir, oregon pine, pinobete, red fir"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Lemna minuta","lamita, Least Duckweed"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Potamogeton foliosus subsp. foliosus","Leafy Pondweed, leafy pondweed"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Ligusticum porteri","chuchupate, Osha, osha, Porter's licorice-root, Porter's licoriceroot, Porter's ligusticum, Porter's Wild Lovage"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza berteroi","Mountain Sweet-Cicely, mountain sweetroot, sweet cicely, sweetcicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pastinaca sativa","Wild Parship, Wild Parsnip"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pseudocymopterus montanus","alpine false springparsley, anise, false springparsley, Mountain Parsley, wild parsley"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium bisceptrum var. palmeri","aspen onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium geyeri","Geyer onion, Geyer's Onion, wild onion"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Maianthemum racemosum","Feathery False Lily of the Valley, Feathery False Solomon's-Seal"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Epipactis gigantea","giant hellebore, Giant Helleborine, stream orchid"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Goodyera oblongifolia","Green-Leaf Rattlesnake-Plantain, rattlesnake plantain, western rattlesnake plantain"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Platanthera sparsiflora","Canyon Bog Orchid, sparse-flowered bog orchid"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Platanthera zothecina","Alcove Bog Orchid"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ageratina herbacea","Fragrant Snakeroot, herbaceous joepieweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Agoseris glauca","pale agoseris, pale dandelion, pale dandylion, Pale Goat-Chicory, prairie dandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia psilostachya","Perennial Ragweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Antennaria marginata","White-Margin Pussytoes, whitemargin pussytoes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia carruthii","Carruth's Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia ludoviciana","ajenjo, chamizo cenizo, chicurilla, estafiate, White Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia californica","brickell-bush, California Brickellbush, false boneset, hierba [yerba] de la vaca, pachaba, prodigiosa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Brickellia grandiflora","mountain brickellbush, Tassel-Flower Brickellbush, tasselflower brickellbush, tasselflower brickellia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium vulgare","Bull Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Conyza canadensis","Canadian Horseweed, cola de caballo, cola de zorra, hierba del caballo, jarilla"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Coreopsis tinctoria","Golden Tickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron divergens","desert fleabane, fleabane daisy, spreading daisy, Spreading Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron flagellaris","trailing daisy, Trailing Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron oreophilus","Chaparral Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron speciosus","Aspen Fleabane, Oregon daisy, Oregon fleabane, Pretty Daisy, Showy Fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Gymnosperma glutinosum","Gumhead, sticky selloa"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthella quinquenervis","fivenerve helianthella, Nodding Dwarf-Sunflower, nodding helianthella"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heliomeris multiflora","goldeneye, Nevada Showy False Goldeneye, showy goldeneye, showy goldeneyes"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca subaxillaris","árnica, Camphorweed, golden aster, telegraph weed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa","hairy false goldaster, Hairy False Golden-Aster, hairy false goldenaster, hairy false goldenaster, hairy goldaster, hairy goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenothrix wrightii","Wright's Thimblehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys bigelovii","Bigelow's Rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lactuca graminifolia","Grass-Leaf Lettuce, grassleaf lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Leucanthemum vulgare","marguerite, Ox-Eye Daisy, oxeye daisy, oxeye daisy, oxeye-daisy, oxeyedaisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Malacothrix clevelandii","Cleveland yellow saucers, Cleveland's desert dandelion, Cleveland's Desert-Dandelion, Cleveland's desertdandelion"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Mulgedium pulchellum","blue lettuce, Russian blue lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Packera multilobata","Lobe-Leaf Groundsel, lobeleaf groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium canescens","pearly everlasting, Pseudognaphalium, Wright's cudweed, Wright's cudweed, Wright's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pseudognaphalium macounii","gordolobo, Macoun's cudweed, Macoun's Rabbit-Tobacco"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rudbeckia laciniata","brown-eyed Susan, cutleaf coneflower, cutleaf coneflower, Green-Head Coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio arizonicus","Arizona Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio bigelovii","Nodding Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio spartioides","broom groundsel, Broom-Like Ragwort, broomlike ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago canadensis","Canada goldenrod, Canada goldenrod, Canadian Goldenrod, common goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago missouriensis","Missouri Goldenrod, prairie goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago velutina","sparse goldenrod, Three-Nerve Goldenrod, threenerve goldenrod, threenerve goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago wrightii","Wright goldenrod, Wright's Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Sonchus asper","cerraja, chinita, hoi'idkam 'i:waki, perennial sowthistle, prickly sow thistle, prickly sowthistle, sow thistle, spiny sowthistle, spiny sowthistle, Spiny-Leaf Sow-Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Symphyotrichum lanceolatum","white panicle aster, white panicle aster, White Panicled American-Aster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia exscapa","Stemless Townsend Daisy, stemless townsend-daisy, stemless townsendia"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Uropappus lindleyi","Lindley's False Silverpuffs, Lindley's silverpuffs, silver puffs"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xanthisma spinulosum var. gooddingii","Goodding's tansyaster"
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula parryi","Parry harebell, Parry's Bellflower"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Lobelia cardinalis var. graminea",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha gracilis","Narrow-Stem Cat's-Eye, narrowstem catseye, narrowstem cryptantha, narrowstem pick-me-not"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia pinetorum","Livermore Stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hydrophyllum occidentale","Squaw-Lettuce, western waterleaf"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Lappula occidentalis","Flat-Spine Sheepburr, flatspine stickseed, flatspine stickseed, stickseed, western sticktight"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Lithospermum macromeria","Giant-Trumpets, Thurber's giant-trumpets"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Lithospermum multiflorum","manyflowered gromwell, manyflowered stoneseed, Purple Gromwell, purple pucoon"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia franciscana","bluebells, Franciscan bluebell, Franciscan Bluebells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Phacelia heterophylla","Variable-Leaf Scorpion-Weed, varileaf phacelia, virgate phacelia, wand phacelia"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Boechera perennans","Perennial Rockcress, rock cress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia obtusa","blunt tansy mustard, Blunt Tansy-Mustard, blunt tansymustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia pinnata","green tansymustard, pamita, pamitón, pinnate tansy mustard, pinnate tansymustard, su'uwad, tansy mustard, tansymustard, Western Tansy-Mustard, western tansymustard, western tansymustard, yellow tansy mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba asprella","rough draba, Rough Whitlow-Grass, rough Whitlowgrass"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba cuneifolia","gasa, spring whitlow-grass, wedgeleaf draba, wedgeleaf whitlowgrass"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum capitatum","coast wallflower, Sand-Dune Wallflower, sanddune wallflower, wallflower, western wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium densiflorum","common pepperweed, common pepperweed, greenflower pepperweed, Miner's Pepperwort, miners pepperweed, peppergrass, pepperweed, prairie pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium densiflorum var. densiflorum","common pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Nasturtium officinale","berro, Watercress"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Noccaea fendleri subsp. glauca",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Pennellia longifolia","Long-Leaf Cross, long-leaf mock thelypody, longleaf mock thelypody"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Rorippa palustris subsp. fernaldiana","Fernald's yellowcress"
Plantae,Magnoliophyta,,Brassicales,Cleomaceae,"Peritoma serrulata","bee spiderflower, Rocky Mountain Beeplant"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus powellii","Green Amaranth"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium album","chual, Lamb's-Quarters"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium fremontii","Fremont goosefoot, Fremont's Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium pratericola","Desert Goosefoot"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia macrorhiza","grassland pricklypear, nopal, plains twistspine pricklypear, prickly pear, Twist-Spine Prickly-Pear, twistspine pricklypear, twistspine pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia phaeacantha","Brownspine pricklypear, Dark-spined pricklypear, nopal, Tulip Prickly-Pear, Tulip pricklypear, tulip pricklypear"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Arenaria lanuginosa","maguire, sandwort, Spreading Sandwort"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium fontanum subsp. vulgare","big chickweed, big chickweed"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium texanum","cadenilla, mouse-ear chickweed, Texas chickweed, Texas Mouse-Ear Chickweed"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Pseudostellaria jamesiana","sticky starwort, Sticky-Starwort, tuber starwort"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene antirrhina","campion, catchfly, sleepy campion, Sleepy Catchfly, sleepy silene, sleepy silene"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia perfoliata","miner's lettuce, Miner's-Lettuce, miners lettuce, minerslettuce, verdolaga de invierno, winter purslane"
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Mirabilis pumila","dwarf four o'clock, dwarf four-o'clock, little four-o'clock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum","wind wildbuckwheat, wing eriogonum, winged buckwheat, winged buckwheat, Winged Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum davidsonii","Davidson's buckwheat, Davidson's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum pharnaceoides","ginseng buckwheat, Wire-Stem Wild Buckwheat, wirestem buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum racemosum","Red-Root Wild Buckwheat, redroot buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum wrightii","Bastard-Sage, bastardsage, shrubby buckwheat, Wright's buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum convolvulus","black bindweed, black bindweed, black-bindweed, climbing buckwheat, climbing knotweed, cornbind, dullseed cornbind, pink smartweed, wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex acetosella","Common Sheep Sorrel, field sorrel, red (or sheep) sorrel, red sorrel, sheep sorrel"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex crispus","Curley dock, Curly Dock, lengua de vaca, narrowleaf dock, sour dock, yellow dock"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Rumex obtusifolius","Bitter Dock, bluntleaf dock, lengua de vaca"
Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,"Portulaca oleracea","akulikuli-kula, common purslane, duckweed, garden purslane, ku'ukpalk, little hogweed, little hogweed, Little-Hogweed, purslane, pursley, pusley, verdolaga, verdolaga, wild portulaca"
Plantae,Magnoliophyta,,Celastrales,Celastraceae,"Paxistima myrsinites","boxleaf, boxleaf myrtle, Mountain lover, Oregon Boxleaf"
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Commelina dianthifolia","barba de buey, Bird-Bill Dayflower, birdbill dayflower, casal, dayflower"
Plantae,Magnoliophyta,,Cornales,Cornaceae,"Cornus sericea subsp. sericea","red osier dogwood, redosier dogwood"
Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,"Philadelphus microphyllus","Little-Leaf Mock Orange, littleleaf mock orange, littleleaf mockorange"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Lonicera arizonica","Arizona Honeysuckle, madreselva"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Symphoricarpos rotundifolius","coralberry, Round-Leaf Snowberry, roundleaf snowberry"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana arizonica","Arizona tobaccoroot, Arizona Valerian"
Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,"Valeriana edulis","edible valerian, tobacco root, Tobacco-Root, tobaccoroot"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pringlei","manzanita, manzanita, Pink-Bract Manzanita, pinkbract manzanita, Pringle manzanita, Pringle's manzanita"
Plantae,Magnoliophyta,,Ericales,Ericaceae,"Arctostaphylos pungens","madroño, manzanilla del monte, manzanita, Mexican Manzanita, pinguica, pointleaf manzanita, uji"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Gilia ophthalmoides","eyed gilia, Eyed Gily-Flower, eyelike gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis aggregata","scarlet gilia, scarlet gilia, Scarlet Skyrocket, skyrocket, skyrocket gilia"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis multiflora","many-flower gilia, Many-Flower Skyrocket, manyflowered gilia, manyflowered ipomopsis"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Polemonium foliosissimum var. alpinum",
Plantae,Magnoliophyta,,Ericales,Primulaceae,"Androsace septentrionalis","northern rock-jasmine, Pygmy-Flower Rock-Jasmine, pygmyflower rock-jasmine, pygmyflower rockjasmine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus castaneiformis","Chestnut Milk-Vetch, chestnut milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus humistratus var. humivagans","groundcover milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Astragalus tephrodes var. brachylobus","ashen milkvetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cologania angustifolia","Long-Leaf Cologania, longleaf cologania"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea albiflora","white flower dalea, White-Flower Prairie-Clover, whiteflower prairie clover, whiteflower prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea polygonoides","Six-Weeks Prairie-Clover, sixweeks prairie clover, sixweeks prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium grahamii","Graham's tick trefoil, Graham's Tick-Trefoil, Graham's ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lathyrus lanszwertii var. leucanthus","Nevada pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lotus wrightii","Wright deervetch, Wright's deervetch"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus hillii","hill lupine, Hill's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus palmeri","bluebonnet lupine, Palmer's Lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Medicago lupulina","black medic, black medic clover, Black Medick, hop clover, hop medic, nonesuch, yellow trefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus grayanus","Gray's bean, Sonoran Bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Robinia neomexicana","New Mexico Honey Locust, New Mexico Locust, robinia, uña de gato"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Thermopsis montana","Montane Golden-Banner, mountain goldenbanner"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Vicia americana","American deervetch, American Purple Vetch, American vetch"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus oblongifolia","alamillo, Arizona Alder, oblong leaf alder"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Ostrya knowltonii","Knowlton hop-hornbeam, knowlton hophornbeam, Knowlton's Hop-Hornbeam, Knowlton's hophornbeam"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus X pauciloba","Few-lobed oak, Rudy's oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus chrysolepis","Canyon Live Oak, encino roble, golden oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus emoryi","bellota, Emory oak, Emory's Oak, encino negro, encino prieto"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus gambelii","Gambel oak, Gambel oak, Gambel's Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus grisea","Arizona live oak, Arizona white oak, encino azul, encino blanco, Gray Oak"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus turbinella","desert scrub oak, encinillo, scrub oak, Shrub Live Oak, Sonoran scrub oak, turbinella oak"
Plantae,Magnoliophyta,,Fagales,Juglandaceae,"Juglans major","Arizona black walnut, Arizona Walnut, New Mexico walnut, nogal silvestre"
Plantae,Magnoliophyta,,Garryales,Garryaceae,"Garrya flavescens","Ashy Silktassel, quinine bush, silktassel, yellowleaf silktassel"
Plantae,Magnoliophyta,,Garryales,Garryaceae,"Garrya wrightii","silk tassel, wright silktassel, Wright's Silktassel"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias asperula","antelope horns, antelopehorn milkweed, hierba lechosa, milkweed, Spider Antelope-Horns, spider milkweed, spider milkweed, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias rusbyi","Rusby's Milkweed"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias speciosa","Showy Milkweed, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Asclepias tuberosa","Butterfly Milkweed, inmortal, talayote"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Vinca major","Greater Periwinkle"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Frasera speciosa","deers ears, elkweed, green gentian, monument plant, Monument-Plant, showy frasera"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium triflorum","Fragrant Bedstraw, sweet bedstraw, sweetscented bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium wrightii","slenderbranch bedstraw, Wright bedstraw, Wright's Bedstraw"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium caespitosum var. fremontii","Fremont's geranium"
Plantae,Magnoliophyta,,Geraniales,Geraniaceae,"Geranium richardsonii","Richardson geranium, Richardson's geranium, White Crane's-Bill"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Agastache pallidiflora","Bill William hyssop, Bill William's Mountain giant, Bill William's Mountain giant hyssop, Bill Williams Mountain giant hyssop, Bill Williams' Mountain Giant-Hyssop"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Clinopodium vulgare","Wild Basil"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Hedeoma oblongifolia","false pennyroyal, falsepennyroyal, Oblong-Leaf False Pennyroyal, oblongleaf false pennyroyal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Marrubium vulgare","horehound, horehound, marrubio, marrufo, mastrán, White Horehound"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa var. menthifolia","bee balm, wild bergamot"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Nepeta cataria","catmint, Catnip, catwort, field balm"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Prunella vulgaris","Common Selfheal, heal all, healall, selfheal"
Plantae,Magnoliophyta,,Lamiales,Oleaceae,"Fraxinus velutina","Arizona ash, fresno, Velvet Ash"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja applegatei subsp. martinii",
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Pedicularis centranthera","Dwarf Lousewort"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Erythranthe guttata","common monkeyflower, lama, monkeyflower, Parish's monkeyflower, seep monkeyflower, tokasoiawi"
Plantae,Magnoliophyta,,Lamiales,Phrymaceae,"Erythranthe rubella","little redstem monkeyflower, red monkeyflower, redstem monkey-flower"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon barbatus","beard tongue, Beard-Lip Beardtongue, beardlip penstemon, jarritos, pichelitos, scarlet bugler"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon rostriflorus","Beaked Beardtongue, beakflower penstemon, Bridge penstemon, Bridge's penstemon"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago argyraea","salt-meadow plantain, saltmeadow plantain"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Plantago major","bolsa del pastor, broadleaf plantain, buckhorn plantain, common plantain, common plantain, Great Plantain, intermediate plantain, pastora, Pilger's plantain, rippleseed plantain, thickleaf plantain"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Veronica anagallis-aquatica","Blue Water Speedwell, water speedwell"
Plantae,Magnoliophyta,,Lamiales,Verbenaceae,"Verbena bracteata","bigbract verbena, bracted vervain, Carpet Vervain, prostrate verbena, prostrate vervain"
Plantae,Magnoliophyta,,Liliales,Liliaceae,"Fritillaria atropurpurea","leopard lily, spotted fritillary, Spotted Missionbells"
Plantae,Magnoliophyta,,Liliales,Melanthiaceae,"Zigadenus elegans","mountain death camas, mountain deathcamas"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia brachycera","Horned Spurge, Rocky Mountain spurge, San Francisco Mountain spurge, Segi Canyon spurge"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Tragia nepetifolia","Catnip Noseburn"
Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,"Hypericum formosum",
Plantae,Magnoliophyta,,Malpighiales,Linaceae,"Linum australe","Southern Flax"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus angustifolia","Narrow-Leaf Cottonwood, narrowleaf cottonwood"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus fremontii","'auppa, álamo, cottonwood, Fremont cottonwood, Fremont's cottonwood"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix bebbiana","Bebb willow, Bebb's willow, Gray Willow"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix gooddingii","ce'ul, Goodding willow, Goodding's Black Willow, Goodding's willow, Gooding black willow, sauce, sauz"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix lasiolepis","ahuejote, Arroyo Willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix ligulifolia","Strap-Leaf Willow, strapleaf willow"
