Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Cypripedium arietinum","Ram-Head Lady's-Slipper"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Pleurothallis tubata",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Espeletia schultesiana",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helianthus decapetalus","Thin-Leaf Sunflower, thinleaf sunflower, thinleaf sunflower"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cordia nodosa",
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus caudatus","Love-Lies-Bleeding, quilete"
Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,"Cucurbita moschata","butternut, calabaza amarilla, Crook-Neck Squash, winter squash"
Plantae,Magnoliophyta,,Ericales,Sapotaceae,"Pouteria ucuqui",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Machaerium multifoliolatum",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Ormosia coccinea var. subsimplex",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Pterocarpus rohrii",
Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,"Virola carinata",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum coca",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense var. truxillense",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum ulei",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea benthamiana",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea brasiliensis",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea guianensis",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea guianensis var. lutea",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Hevea nitida",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra lopezii",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra minor",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra siphonioides",
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Micrandra sprucei",
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Banisteriopsis caapi",
Plantae,Magnoliophyta,,Pandanales,Triuridaceae,"Triuris hyalina",
Plantae,Magnoliophyta,,Poales,Eriocaulaceae,"Paepalanthus formosus",
Plantae,Magnoliophyta,,Poales,Rapateaceae,"Monotrema aemulans",
Plantae,Magnoliophyta,,Poales,Xyridaceae,"Xyris uleana var. uleana",
Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,"Hamamelis virginiana","American Witch-Hazel, American witchhazel, American witchhazel, witch-hazel"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Capsicum annuum","Cayenne Pepper"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Capsicum annuum var. glabriusculum","cayenne pepper, chiltepin, chiltepin"
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Capsicum chinense",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum pectinatum",
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Solanum vestissimum",
Plantae,Pteridophyta,Polypodiopsida,Osmundales,Osmundaceae,"Osmunda regalis var. spectabilis","royal fern, royal fern"
