Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Cypripedium acaule","Pink Lady's-Slipper, pink moccasin-flower, small pink lady’s-slipper"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Epidendrum ibaguense",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Physosiphon tubatus",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Prosthechea pterocarpa",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Prosthechea rhynchophora",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Sobralia macrantha",
Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,"Begonia hirtella","Brazilian Begonia"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Bauhinia glabra",
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Leucaena leucocephala","guaje, koa haole, lead tree, White Lead Tree, White Leadtree"
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Mandevilla atroviolacea",
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Mandevilla pavonii",
Plantae,Magnoliophyta,,Gentianales,Apocynaceae,"Tabernaemontana siphilitica",
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Tetramerium nervosum","Hairy Fournwort, tapadera, tapaderita, tetramerium"
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum coca",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense",
Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,"Erythroxylum novogranatense var. truxillense",
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Brachychiton acerifolius",
Plantae,Magnoliophyta,,Poales,Bromeliaceae,"Billbergia pyramidalis",Foolproofplant
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Colubrina arborescens",Greenheart
Plantae,Magnoliophyta,,Rosales,Rosaceae,"Neviusia alabamensis","Alabama Snow-Wreath"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Turbina corymbosa",Christmasvine
Plantae,Magnoliophyta,,Solanales,Solanaceae,"Brugmansia suaveolens",Angel's-Tears
Plantae,Pteridophyta,Polypodiopsida,Cyatheales,Cyatheaceae,"Sphaeropteris quindiuensis",
Plantae,Pteridophyta,Polypodiopsida,Schizaeales,Lygodiaceae,"Lygodium cubense",
