Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Calocedrus decurrens","Incense Cedar, Incense-Cedar"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus communis","Common Juniper, dwarf juniper"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus osteosperma","Utah Juniper"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus scopulorum","Rocky Mountain Juniper, sabino"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Metasequoia glyptostroboides",Dawn-Redwood
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Thuja plicata","Western Arborvitae"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies concolor","balsam fir, colorado fir, concolor fir, pinabete, pino blanco, silver fir, white balsam, White Fir"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies lasiocarpa","balsam fir, rocky mountain fir, Subalpine Fir, western balsam fir, white balsam"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Cedrus atlantica",
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Picea glauca","White Spruce"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus edulis","colorado pinyon, nut pine, pinon pine, pinyon, Pinyon pine, two-leaf pinyon, Two-Needle Pinyon, twoneedle pinyon, twoneedle pinyon"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus flexilis","Limber Pine, rocky mountain white pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus jeffreyi","Jeffrey Pine, pino negro, pino ponderosa"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus nigra","Austrian Pine"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus ponderosa","blackjack pine, bull pine, pinabete, pino blanco, pino ponderosa, pino real, Ponderosa Pine, rock pine, western yellow pine"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra gerardiana",
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra nevadensis","canutillo, Mormon tea, Nevada ephedra, Nevada Joint-Fir, Nevada jointfir, Nevada Mormon tea, popotillo, topopote"
Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,"Lycopodium clavatum","common club-moss, Running Ground-Pine"
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella bigelovii","Bushy Spike-Moss"
Plantae,Magnoliophyta,,Alismatales,Alismataceae,"Alisma triviale","Northern Water-Plantain"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Lemna minuta","lamita, Least Duckweed"
Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,"Triglochin concinna",
Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,"Triglochin maritima","arrowgrass, Seaside Arrow-Grass, seaside arrowgrass, seaside arrowgrass, shore arrowgrass"
Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,"Zannichellia palustris","horned pondweed, horned pondweed, horned poolmat, Horned-Pondweed"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Bupleurum rotundifolium",Hare's-Ear
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Chaerophyllum crinitum",
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Cymopterus longipes","Long-Stalk Spring-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Cymopterus purpurascens","Utah springparsley, widewing spring parsley, widewing springparsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium dissectum","Chocolate-Tips, desert parsley, fernleaf biscuitroot"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium grayi","Gray's desert parsley, Mountain Desert-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium triternatum","nine-leaf desert parsley, Nine-Leaf Desert-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Malabaila dasyantha",
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Orogenia linearifolia","Great Basin Indian-Potato, turkey-peas"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza occidentalis","Sierran Sweet-Cicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pimpinella aurea",
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pimpinella nudicaulis",
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Scandix iberica",
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Turgenia latifolia","Broad-Leaf False Carrot"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium atroviolaceum",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium aucheri",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium brandegeei","Brandegee's Onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium cardiostemon",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium dictyoprasum",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium macropetalum","cebollin, Large-Petal Onion, largeflower onion, largeflower wild onion, wild onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium nevadense","Nevada Onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium pseudoflavum",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium scabriscapum",
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium simillimum","Simil Onion"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Leucocrinum montanum","common starlily, Star-Lily"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Maianthemum canadense","Canada Mayflower, False Lily-of-the-Valley"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Muscari caucasicum",
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Yucca angustissima","Fine-Leaf Yucca, narrowleaf yucca, palmilla, yucca"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Gladiolus caucasicus",
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Gladiolus tenuis",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Cephalanthera rubra",
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Cypripedium acaule","Pink Lady's-Slipper, pink moccasin-flower, small pink lady’s-slipper"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Goodyera oblongifolia","Green-Leaf Rattlesnake-Plantain, rattlesnake plantain, western rattlesnake plantain"
Plantae,Magnoliophyta,,Asparagales,Orchidaceae,"Spiranthes sinensis",
Plantae,Magnoliophyta,,Asparagales,Xanthorrhoeaceae,"Asphodeline taurica",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Acamptopappus sphaerocephalus","goldenhead, Rayless Goldenhead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea filipendulina","Fern-Leaf Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Amberboa moschata",Sweetsultan
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia dumosa","ambrosia, burro-weed, burrobush, chamizo, chicurilla, estafiate, hierba del burro, huizapol, tadsad, White Burrobush, white bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia eriocentra","hollyleaf bursage, woolly bursage, woolly fruit burr ragweed, Woolly-Fruit Burr-Ragweed, wooly bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Anaphalis margaritacea",Pearly-Everlasting
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arctium minus","Lesser Burrdock"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica cordifolia","Heart-Leaf Leopardbane, heartleaf arnica"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Arnica longifolia","Spear-Leaf Leopardbane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia absinthium",Oldman
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia araxina",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia arbuscula subsp. arbuscula",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia arbuscula subsp. longiloba",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia cana","Coaltown Sagebrush, silver sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia frigida","fringed sagebrush, fringed sagewort, Prairie Sagebrush, prairie sagewort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia incana",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia nova","Black Sagebrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia spiciformis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia splendens",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Artemisia tyrellii",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baccharis sergiloides","desert baccharis, escoba amarga, squaw waterweed baccharis, Squaw's False Willow, waterweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Baileya multiradiata","desert baileya, desert marigold, gi:ko, hierba amarilla, many-flowered desert marigold, Showy Desert-Marigold"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Balsamorhiza macrophylla","Cut-Leaf Balsamroot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bellis perennis",Lawndaisy
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens biternata",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Callicephalus nitens",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Carduus pycnocephalus","Italian Plumeless-Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Centaurea carduiformis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Centaurea erivanensis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Centaurea sphaerocephala",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Centaurea triumfettii",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chaenactis douglasii","Douglas dustymaiden, Douglas' dustymaiden, Douglas' pincushion, dusty maiden, Dusty-Maiden"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chardinia macrocarpa",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus depressus","dwarf rabbitbrush, Long-Flower Rabbitbrush, longflower rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus greenei","Greene rabbitbrush, Greene's Rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Chrysothamnus viscidiflorus","Douglas rabbitbrush, Douglas' rabbitbrush, Green Rabbitbrush, yellow rabbitbrush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium inamoenum var. inamoenum",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium neomexicanum","cardo santo, lavender thistle, New Mexico Thistle, thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Cirsium undulatum","cardo, Wavy-Leaf Thistle"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Crepis acuminata subsp. acuminata","tapertip hawksbeard"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Crepis modocensis subsp. modocensis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Crepis sancta",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Dieteria canescens var. canescens","hoary tansyaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Encelia virginensis","Virgin River Brittlebush"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron argentatus","Silver Fleabane, silvery daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Eriophyllum lanatum","Common Woolly-Sunflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Helichrysum rubicundum",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Herrickia glauca var. glauca",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Heterotheca villosa","hairy false goldaster, Hairy False Golden-Aster, hairy false goldenaster, hairy false goldenaster, hairy goldaster, hairy goldenaster"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hieracium albiflorum","White-Flower Hawkweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus filifolius","cutleaf, Fine-Leaf Woollywhite, fineleaf hymenopappus, fineleaf hymenopappus"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenopappus filifolius var. nanus","fineleaf hymenopappus"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Hymenoxys richardsonii var. floribunda","Colorado rubberweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Koelpinia linearis",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lactuca serriola","China lettuce, compass plant, Prickly Lettuce, wild lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Layia glandulosa","tidy tips, White Tidytips, whitedaisy tidytips"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Lygodesmia grandiflora","largeflower skeletonplant, largeflower skeletonweed, Rush-Pink"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Matricaria discoidea","disc mayweed, disc mayweed, pineapple weed, Pineapple-Weed, pineappleweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis papposa","ban mansani:ya, chinchweed, cinchweed, cinchweed fetidmarigold, desert cinchweed, limoncillo, Many-Bristle Chinchweed, manybristle cinchweed, manzanilla del coyote"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Petradoria pumila","Grassy Rock-Goldenrod, grassy rockgoldenrod, rock goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rafinesquia neomexicana","desert chickory, desert chicory, New Mexico Plumeseed, New Mexico plumseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rhaponticum repens",Hardheads
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Rudbeckia occidentalis","Western Coneflower"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Scorzonera rigida",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Scorzonera seidlitzii",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio atratus","Tall Black-Tip Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio crassulus","Thick-Leaf Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio integerrimus","Lamb-Tongue Ragwort, western groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio serra","Tall Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago multiradiata","mountain goldenrod, Rocky Mountain Goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Solidago simplex var. simplex","Mt. Albert goldenrod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stenotus acaulis","stemless goldenweed, Stemless Mock Goldenweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria exigua","small wirelettuce, White-Plume Wire-Lettuce, wire lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria pauciflora","Brown-Plume Wire-Lettuce, brownplume wirelettuce, brownplume wirelettuce, desert straw, fewflower wirelettuce, wire lettuce, wire-lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stizolophus balsamita",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tanacetum chiliophyllum",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tanacetum coccineum","Pyrethum Daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Taraxacum stevenii",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Thelesperma subnudum","Navajo tea, Navajo-Tea, sand fringedpod"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tomanthea daralaghezica",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Townsendia florifer","Showy Townsend Daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Tragopogon kemulariae",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xeranthemum longepapposum",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Xeranthemum squarrosum",
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula armena",
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula rapunculoides","Creeping Bellflower, rampion bellflower"
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula saxifraga subsp. aucheri",
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula sibirica subsp. hohenackeri",
Plantae,Magnoliophyta,,Asterales,Campanulaceae,"Campanula stevenii",
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Downingia laeta","Great Basin Calico-Flower"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Lobelia inflata",Indian-Tobacco
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Amsinckia tessellata","bristly fiddleneck, cedkam, checker fiddleneck, Devil's-Lettuce, fiddleneck, western fiddleneck"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Arnebia decumbens",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Caccinia macranthera",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cerinthe minor",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha flava","Brenda's yellow catseye, Brenda's yellow cryptantha, plateau yellow catseye"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha flavoculata","rough-seed catseye, roughseed catseye, roughseed cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha humilis","Dwarf catseye, Dwarf cryptanth, Round-spike catseye, Round-spike cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha pterocarya var. pterocarya","wingnut cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha racemosa","brushy cryptantha, bushy cryptantha, forget-me-not cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Cryptantha torreyana","Torrey's Cat's-Eye, Torrey's cryptantha, Torreys cryptantha"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hackelia patens","Spotted Stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Huynhia pulchra",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hydrophyllum capitatum","ballhead waterleaf, Cat's-Breeches"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Hydrophyllum occidentale","Squaw-Lettuce, western waterleaf"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Lappula squarrosa","Bristly Sheepburr, European stickseed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia brevistyla","Short-Style Bluebells"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Myosotis asiatica","Asian Forget-Me-Not"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Nonea pulla",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Onosma setosa",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Onosma tenuiflora",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Phacelia hastata","Silver-Leaf Scorpion-Weed"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Plagiobothrys leptocladus","Alkali Popcorn-Flower"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Rindera lanata",
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Symphytum asperum","Prickly Comfrey"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Tiquilia hispidissima","hairy coldenia, hairy coldenia (crinklemat), Hairy Crinklemat"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Aethionema arabicum",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Alyssum desertorum","Desert Madwort, dwarf alyssum"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Arabis lyallii",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Camelina laxa",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Descurainia pinnata","green tansymustard, pamita, pamitón, pinnate tansy mustard, pinnate tansymustard, su'uwad, tansy mustard, tansymustard, Western Tansy-Mustard, western tansymustard, western tansymustard, yellow tansy mustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Draba maguirei var. maguirei",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Erysimum inconspicuum","Shy Wallflower, smallflower wallflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Hesperis matronalis","Dame's Rocket, mother-of-the-evening"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium montanum","Montana pepperweed, mountain pepperweed, Mountain Pepperwort"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lepidium montanum var. jonesii","Jones' pepperweed"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Lesquerella multiceps",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Matthiola odoratissima subsp. boissieri",
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Physaria acutifolia","Sharp-Leaf Bladderpod"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Stanleya pinnata","desert prince'splume, desert princesplume, Golden Prince's-Plume, prince's plume"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Streptanthus cordatus","Heart-Leaf Jewelflower, heartleaf twistflower"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Thelypodiopsis vermicularis","Great Basin Tumble-Mustard"
Plantae,Magnoliophyta,,Brassicales,Resedaceae,"Reseda lutea","Yellow Upright Mignonette"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Allenrolfea occidentalis","chamiso del agua, chamiso verde, hierba del burro, iodine bush, Iodinebush, pickleweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex confertifolia","Shadscale, shadscale saltbush, spiny saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex corrugata","Matted Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex gardneri","Gardner's Saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex patula","Halberd-Leaf Orache"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Beta corolliflora",
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium capitatum","Blite Goosefoot, strawberry-blite"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Grayia spinosa","Spiny Hop-Sage, spiny hopsage"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Maireana pyramidata",
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Opuntia basilaris","beaver tail cactus, Beaver-Tail Cactus, beavertail prickleypear, beavertail pricklypear, nopal"
Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,"Pediocactus simpsonii","Simpson's cactus, Snowball Cactus, snowball pediocactus"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Acanthophyllum mucronatum",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Allochrusa versicolor",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Arenaria dianthoides",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium davuricum",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Cerastium purpurascens",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Coccyganthe flos-cuculi",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Dianthus calocephalus",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Dianthus orientalis",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Gypsophila bicolor",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Gypsophila elegans","Showy Baby's-Breath"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Gypsophila heteropoda",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Herniaria caucasica",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Herniaria incana",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Minuartia lineata",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Paronychia kurdica",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Queria hispanica",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Scleranthus perennis","Perennial Knawel"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene arguta",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene menziesii","Menzies' campion, White Catchfly"
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Silene spergulifolia",
Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,"Stellaria persica",
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia lanceolata","Lance-Leaf Springbeauty, western springbeauty"
Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,"Claytonia lanceolata var. lanceolata",
Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,"Abronia fragrans","Heart's-Delight, snowball sand verbena, snowball sandverbena, sweet sandverbena"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Aconogonum alaskanum",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Atraphaxis spinosa",
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum alatum","wind wildbuckwheat, wing eriogonum, winged buckwheat, winged buckwheat, Winged Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum brachypodum","Parry's buckwheat, Parry's Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum cernuum","nodding buckwheat, nodding eriogonum, Nodding Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum fasciculatum var. polifolium","Eastern Mojave buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum heracleoides","Parsnip-Flower Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum inflatum var. inflatum","desert trumpet"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum lonchophyllum","Spear-Leaf Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum microthecum","slender buckwheat, Slender Wild Buckwheat, slenderbush buckwheat, slenderbush eriogonum"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum microthecum var. laxiflorum","slender buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum ovalifolium","cushion buckwheat, Cushion Wild Buckwheat, ovalleaf eriogonum"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum ovalifolium var. purpureum","Purple cushion wild buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum palmerianum","Palmer's buckwheat, Palmer's Wild Buckwheat, skeleton weed"
