Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,,"Aecidium hydrophylli",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Coleosporiaceae,"Chrysomyxa pirolae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Coleosporiaceae,"Coleosporium ribicola",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Cronartiaceae,"Cronartium coleosporioides",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Melampsoraceae,"Melampsora albertensis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Melampsoraceae,"Melampsora bigelowii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Melampsoraceae,"Melampsora lini",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Phragmidiaceae,"Phragmidium affine",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Phragmidiaceae,"Phragmidium jonesii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Phragmidiaceae,"Phragmidium montivagum",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Phragmidiaceae,"Phragmidium occidentale",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Gymnosporangium gracilens",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia aberrans",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia abundans",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia actinellae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia adoxae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia albulensis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia alliorum",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia aristidae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia arnicalis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia balsamorrhizae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia calochorti",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia carduorum",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia caricis-asteris",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia caricis-shepherdiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia cinerea",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia circaeae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia cirsii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia claytoniata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia clematidis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia comandrae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia conferta",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia confluens",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia crandallii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia crepidis-acuminatae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia cressae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia curtipes",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia drabae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia effusa",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia ellisii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia garrettii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia gayophyti",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia gentianae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia giliae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia graminis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia grindeliae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia gutierreziae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia gymnolomiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia helianthi",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia heucherae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia hieracii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia holboellii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia hydrophylli",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia hysteriiformis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia inclusa",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia intermixta",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia jonesii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia ligustici",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia lithophragmae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia lobata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia magnoecia",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia malvacearum",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia menthae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia mertensiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia monoica",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia montanensis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia obliterata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia osmorrhizae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia parnassiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia pattersoniae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia pimpinellae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia plumbaria",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia poarum",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia pulsatillae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia punctata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia quadriporula",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia ranunculi",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia recedens",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia rugosa",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia rydbergii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia scandica",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia sherardiana",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia solidaginis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia stipae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia subcircinata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia subdecora",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia substerilis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia suksdorfii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia swertiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia thlaspeos",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia tosta",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia treleasiana",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia troximontis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia tuberculans",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia tumidipes",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia turrita",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia urticae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia urticata",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia veratri",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia violae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia wyethiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia zauschneriae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces eriogoni",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces euphorbiae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces fuscatus",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces glycyrrhizae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces hedysari-obscuri",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces lupinicola",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces oblongus",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces occidentalis",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces orobi",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces plumbarius",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces proëminens",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces psoraleae",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces trifolii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Uromyces zygadeni",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniastraceae,"Hyalopsora polypodii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniastraceae,"Melampsorella cerastii",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniastraceae,"Melampsorella elatina",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniastraceae,"Pucciniastrum epilobii",
