Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus contorta","Lodgepole Pine"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra viridis","green ephedra, green Mormon tea, mormon tea, Mormon-Tea"
Plantae,Lycopodiophyta,Lycopodiopsida,Selaginellales,Selaginellaceae,"Selaginella rupincola","clubmoss, Rock-Loving Spike-Moss, rockloving spikemoss, siemprevive, spike moss"
Plantae,Magnoliophyta,,Alismatales,Araceae,"Lemna minuta","lamita, Least Duckweed"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Berula erecta","Cut-Leaf-Water-Parsnip, cutleaf waterparsnip, cutleaf waterparsnip, stalky berula"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Daucus pusillus","American Wild Carrot, rattlesnake carrot, rattlesnake weed, seedticks, southwest wild carrot, wild carrot, zanahoria cimarrona, zanahoria silvestre"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Orogenia linearifolia","Great Basin Indian-Potato, turkey-peas"
Plantae,Magnoliophyta,,Asparagales,Iridaceae,"Sisyrinchium demissum","dwarf blue-eyed grass, dwarf blueeyed grass, stiff blue-eyed grass, Stiff Blue-Eyed-Grass"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Achillea millefolium","canfor, Common Yarrow"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ageratina herbacea","Fragrant Snakeroot, herbaceous joepieweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia deltoidea","ambrosia, chamizo forrajero, chicurilla, estafiate, tadsad, triangle burr ragweed, Triangle Burr-Ragweed, triangle bursage, triangle-leaf bursage, wa:gita"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia dumosa","ambrosia, burro-weed, burrobush, chamizo, chicurilla, estafiate, hierba del burro, huizapol, tadsad, White Burrobush, white bursage"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Ambrosia psilostachya","Perennial Ragweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Bidens aurea","Apache beggarticks, Arizona Beggarticks, beggar-ticks, capitaneja, lampotillo, te de milpa, tickseed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Carphochaete bigelovii","Bigelow bush, Bigelow's Bristlehead"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron eximius","Spruce-Fir Fleabane, sprucefir fleabane"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Erigeron neomexicanus","New Mexico Fleabane, oakbelt daisy"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Grindelia squarrosa","Curleycup gumweed, Curly-Cup Gumweed, curlycup gumweed, curlycup gumweed, curlytop gumweed, gumweed, rosinweed, tarweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Melampodium longicorne","Arizona Blackfoot"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Pectis prostrata","Spreading Chinchweed, spreading cinchweed"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Psacalium decompositum","Desert Indian-Bush, desert Indianbush, matarique, matariqui, psacalium"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio integerrimus var. exaltatus",
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio parryi","Mountain Ragwort, Parry groundsel"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Senecio triangularis","Arrow-Leaf Ragwort"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Stephanomeria exigua","small wirelettuce, White-Plume Wire-Lettuce, wire lettuce"
Plantae,Magnoliophyta,,Asterales,Asteraceae,"Zinnia peruviana","indita, Peruvian Zinnia, wild zinnia, zinia"
Plantae,Magnoliophyta,,Asterales,Lobeliaceae,"Lobelia anatina","Apache Lobelia"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Eriodictyon angustifolium","hierba santa, Narrow-Leaf Yerba-Santa, narrow-leafed mountain balm, narrow-leafed yerba santa, narrowleaf yerba santa, narrowleaf yerbasanta, yerba santa"
Plantae,Magnoliophyta,,Boraginales,Boraginaceae,"Mertensia ciliata","mountain bluebells, shortstyle bluebells, Tall Fringe Bluebells, tall fringed bluebells"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Alyssum desertorum","Desert Madwort, dwarf alyssum"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Dryopetalon runcinatum","Rock-Mustard, rockmustard"
Plantae,Magnoliophyta,,Brassicales,Brassicaceae,"Isatis tinctoria","dyer's woad, Dyer's-Woad"
Plantae,Magnoliophyta,,Brassicales,Cleomaceae,"Polanisia dodecandra","clammyweed, Red-Whisker Clammyweed, redwhisker clammyweed, redwhisker clammyweed, roughseed clammyweed, western clammyweed"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Amaranthus powellii","Green Amaranth"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Atriplex polycarpa","'onk i:wagi, allscale, cattle saltbush, cattle spinach, Cattle-Spinach, cenizo, chamizo, chamizo cenizo, desert saltbush"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Chenopodium leptophyllum","Narrow-Leaf Goosefoot, narrowleaf goosefoot, narrowleaf lambsquarters, narrowleaved goosefoot, slimleaf goosefoot, slimleaf lambsquarters"
Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,"Froelichia arizonica","Arizona Snake-Cotton, Arizona snakecotton, snakeweed"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Eriogonum polycladon","skeleton weed, sorrel buckwheat, Sorrel Wild Buckwheat"
Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,"Polygonum aviculare subsp. depressum",
Plantae,Magnoliophyta,,Commelinales,Commelinaceae,"Commelina dianthifolia","barba de buey, Bird-Bill Dayflower, birdbill dayflower, casal, dayflower"
Plantae,Magnoliophyta,,Crossosomatales,Crossosomataceae,"Crossosoma bigelovii","Bigelow's crossosoma, ragged rock flower, ragged rock-flower, Ragged Rockflower, rhyolite bush"
Plantae,Magnoliophyta,,Ericales,Polemoniaceae,"Ipomopsis multiflora","many-flower gilia, Many-Flower Skyrocket, manyflowered gilia, manyflowered ipomopsis"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Acmispon wrightii","Scrub Deerweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Cologania angustifolia","Long-Leaf Cologania, longleaf cologania"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Coursetia caribaea","Anil Falso"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Crotalaria pumila","huevitos del toro, Low Rattlebox, rattlebox, rattlesnake weed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea candida","slender white prairieclover, white dalea, white prairie clover, White Prairie-Clover, white prairieclover"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Dalea pogonathera","bearded dalea, bearded prairie clover, Bearded Prairie-Clover, bearded prairieclover, hierba del corazón"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium arizonicum","Arizona tick trefoil, Arizona Tick-Trefoil, Arizona ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Desmodium grahamii","Graham's tick trefoil, Graham's Tick-Trefoil, Graham's ticktrefoil"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Galactia wrightii","Wright milkpea, Wright's Milk-Pea, Wright's milkpea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Hoffmannseggia glauca","camote de ratón, hog potato, Indian rushpea, Indian rushpea, pignut, shoestring weed, Waxy Rush-Pea"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Lupinus argenteus","Silver-Stem Lupine, silvery lupine, silvery lupine"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Oxytropis lambertii","hierba loca, Lambert crazyweed, Lambert loco, Lambert locoweed, purple loco, purple locoweed, purple locoweed, stemless loco, Stemless Locoweed, white woollyloco, whitepoint locoweed"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Phaseolus angustissimus","Narrow-Leaflet Bean, narrowleaf bean, slimleaf bean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Rhynchosia senna var. texana","Texas snoutbean"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Senna hirsuta var. glaberrima","ejotillo, woolly senna"
Plantae,Magnoliophyta,,Fabales,Fabaceae,"Tephrosia thurberi","Thurber's Hoary-Pea, Thurber's hoarypea"
Plantae,Magnoliophyta,,Fabales,Polygalaceae,"Polygala obscura","velvetseed milkwort"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Alnus oblongifolia","alamillo, Arizona Alder, oblong leaf alder"
Plantae,Magnoliophyta,,Fagales,Betulaceae,"Betula occidentalis","Water Birch"
Plantae,Magnoliophyta,,Fagales,Fagaceae,"Quercus grisea","Arizona live oak, Arizona white oak, encino azul, encino blanco, Gray Oak"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Gentianella microcalyx","Chiricahua dwarf gentian, Chiricahua Dwarf-Gentian"
Plantae,Magnoliophyta,,Gentianales,Gentianaceae,"Zeltnera calycosa","Arizona centaury, Buckley's centaury, Buckley's Mountain-Pink, canchalagua"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium aparine","bedstraw, catchweed bedstraw, cleavers, cleaverwort, goose grass, scarthgrass, Sticky-Willy, stickywilly, stickywilly, white hedge"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Galium multiflorum","Shrubby Bedstraw"
Plantae,Magnoliophyta,,Gentianales,Rubiaceae,"Mitracarpus breviflorus","White Girdlepod"
Plantae,Magnoliophyta,,Lamiales,Acanthaceae,"Justicia californica","beloperone, chuparosa, chuparrosa, hummingbird bush, Hummingbird-Bush, koomeme, wipisimal"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Agastache urticifolia","Nettle-Leaf Giant-Hyssop"
Plantae,Magnoliophyta,,Lamiales,Lamiaceae,"Monarda fistulosa var. menthifolia","bee balm, wild bergamot"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Brachystigma wrightii","Arizona desert foxglove, Arizona Desert-Foxglove, Wright brachystigma"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja linariifolia","Wyoming Indian paintbrush, Wyoming Indian-Paintbrush, Wyoming paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja minor","alkali Indian paintbrush, Alkali Indian-Paintbrush, lesser Indian paintbrush"
Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,"Castilleja tenuiflora","Catalina Indian paintbrush, Santa Catalina Indian paintbrush, Santa Catalina Indian-Paintbrush"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Mecardonia procumbens","baby jump-up, baby jumpup, Baby-Jump-Up"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon cyananthus","Wasatch Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,"Penstemon stenophyllus","Sonoran Beardtongue"
Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,"Verbascum thapsus","barbasco, big taper, common mullein, common mullein, flannel mullein, flannel plant, Great Mullein, mullein, velvet dock, velvet plant, woolly mullein"
Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,"Euphorbia exstipulata","Square-Seed Spurge, squareseed spurge, squareseed spurge"
Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,"Aspicarpa hirtella","carrechuela, chaparral asphead"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Populus tremuloides","alamillo, álamo, álamo temblón, Quaking Aspen"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, Hinds' willow, Narrow-Leaf Willow, narrowleaf willow, sandbar willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Salicaceae,"Salix lasiolepis","ahuejote, Arroyo Willow, sauce"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola adunca","blue violet, hook violet, Hook-Spur Violet, hookedspur violet"
Plantae,Magnoliophyta,,Malpighiales,Violaceae,"Viola praemorsa","Upland Yellow Violet"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Abutilon palmeri","Indian mallow, Palmer Indian mallow, Palmer's Indian mallow, Santa Catalina Indian-Mallow"
Plantae,Magnoliophyta,,Malvales,Malvaceae,"Sphaeralcea fendleri","Fendler globe mallow, Fendler's globemallow, mal de ojo, Thicket Globe-Mallow, yerba de la negrita"
Plantae,Magnoliophyta,,Myrtales,Lythraceae,"Cuphea wrightii","Wright's Waxweed"
Plantae,Magnoliophyta,,Myrtales,Onagraceae,"Clarkia epilobioides","canyon clarkia, Canyon Fairyfan"
Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,"Oxalis alpina","alpine woodsorrel"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus esculentus","Chufa, chufa flatsedge, coquito, peonía, tulillo, yellow nutgrass, yellow nutsedge, yellow nutsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus fendlerianus","Fendler flatsedge, Fendler's Flat Sedge, Fendler's flatsedge, Fendler's nutgrass"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus pallidicolor","Pale Flat Sedge, pallid flatsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Cyperus sphaerolepis","Rusby's Flat Sedge, Rusby's flatsedge"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Eleocharis montevidensis","Sand Spike-Rush, sand spikerush, sand spikerush, spike rush, tulillo"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Lipocarpha micrantha","small-flower halfchaff sedge, Smallflower Halfchaff Sedge, smallflower halfchaff sedge, smallflower hemicarpha"
Plantae,Magnoliophyta,,Poales,Cyperaceae,"Schoenoplectus americanus","American bulrush, chairmaker's bulrush, Chairmaker's Wood Club-Rush, Olney bulrush, Schoenoplectus, three-square bulrush, tule esquinado"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus interior","Inland Rush"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus marginatus","Bog Rush, grassleaf rush, grassleaf rush"
Plantae,Magnoliophyta,,Poales,Juncaceae,"Juncus xiphioides","Iris-Leaf Rush, irisleaf rush"
Plantae,Magnoliophyta,,Poales,Poaceae,"Achnatherum eminens","southwestern needlegrass, Southwestern Rice Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis exarata","Alaska bentgrass, bigspike bentgrass, longtongue bentgrass, minor spike bentgrass, monolepis bentgrass, smallleaf bentgrass, spike bentgrass, spike bentgrass, Spiked Bent"
Plantae,Magnoliophyta,,Poales,Poaceae,"Agrostis stolonifera","carpet bentgrass, creeping bent, creeping bentgrass, redtop, redtop bent, seaside bentgrass, Spreading Bent"
Plantae,Magnoliophyta,,Poales,Poaceae,"Alopecurus aequalis","short foxtail, Short-Awn Meadow-Foxtail, shortawn foxtail"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida purpurea var. purpurea","purple three-awn, purple threeawn, purple threeawn, tres barbas púrpura"
Plantae,Magnoliophyta,,Poales,Poaceae,"Aristida ternipes","Spider Grass, spider threeawn, spidergrass, zacate araña"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bothriochloa ischaemum","King Ranch bluestem, Turkestan Beard Grass, yellow bluestem, yellow bluestem"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bothriochloa wrightii","Wright's Beard Grass, Wright's beardgrass, Wright's Bluestem"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua barbata","cuk mudatkam, navajita, navajita anual, six weeks grama, Six-Weeks Grama, sixweeks grama, sixweeks grama, zacate liebrero"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua eludens","Elusive Grama, Santa Rita grama, Santa Rita Mountain Grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bouteloua repens","Slender Grama"
Plantae,Magnoliophyta,,Poales,Poaceae,"Bromus catharticus","bromo cebadilla, cebadilla, rescue brome, Rescue Grass, rescuegras, rescuegrass, rescuegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Dactylis glomerata","cocksfoot, Dactyle Pelotonne, Orchard Grass, orchardgrass, orchardgrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Echinochloa colona","arroz de monte, Awnless Barnyard Grass, jungle rice, jungle rice, Jungle ricegrass, Jungle-Rice, junglegrass, junglerice, watergrass, zacate pinto, zacate rayado, zacate tigre"
Plantae,Magnoliophyta,,Poales,Poaceae,"Elymus canadensis",", Canada wildrye, Canada wildrye, Great Plains Wildrye, Nodding Wild Rye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Erioneuron avenaceum","Large-Flower Woolly Grass, Large-Flowered Tridens, shortleaf woollygrass, Shortleaf Woolygrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Festuca subulata","Bearded Fescue"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hesperostipa neomexicana","New Mexican feathergrass, New Mexican Needlegrass, New Mexico feathergrass, New Mexico Needle Grass, New Mexico needlegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Hopia obtusa","triguillo, vine mesquite, vine mesquite grass, Vine-Mesquite, zacate gramilla, zacate guía"
Plantae,Magnoliophyta,,Poales,Poaceae,"Koeleria macrantha","Junegrass, Koelerie Accr&ecirc;t&eacute;, prairie Junegrass, Prairie Koeler's Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus cinereus","basin wildrye, Great Basin Lyme Grass, Great Basin Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus flavescens","Sand Lyme Grass, Yellow Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus racemosus subsp. racemosus",
Plantae,Magnoliophyta,,Poales,Poaceae,"Leymus simplex","Alkali Lyme Grass, Alkali Wildrye"
Plantae,Magnoliophyta,,Poales,Poaceae,"Melica bulbosa","Onion Grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia fragilis","annual muhly, Delicate Muhly, liendrilla"
Plantae,Magnoliophyta,,Poales,Poaceae,"Muhlenbergia montana","Mountain Muhly"
Plantae,Magnoliophyta,,Poales,Poaceae,"Panicum antidotale","blue panic, blue panicgrass, blue panicum, Giant Panic Grass, panizo azul"
Plantae,Magnoliophyta,,Poales,Poaceae,"Panicum hirticaule","Mexican Panic Grass, Mexican panicgrass, Mexican panicgrass, roughstalk witchgrass, Roughstalked Witchgrass, witchgrass, woodland panic"
Plantae,Magnoliophyta,,Poales,Poaceae,"Paspalum dilatatum","dallas grass, dallis grass, dallisgrass, dallisgrass, Golden Crown Grass, herbe de miel, herbe sirop, hiku nua, palpalum dilate, water grass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa bigelovii","Bigelow bluegrass, Bigelow&#39;s Bluegrass, Bigelow's Blue Grass, Bigelow's bluegrass, Bigelow's bluegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa bulbosa","Bulbous Blue Grass, bulbous bluegrass, bulbous bluegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa fendleriana","Mutton Grass, muttongrass, muttongrass, Vasey&#39;s Muttongrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa pratensis","Kentucky Blue Grass, Kentucky bluegrass, Kentucky bluegrass, zacate azul de kentucky"
Plantae,Magnoliophyta,,Poales,Poaceae,"Poa secunda","big bluegrass, Curly Blue Grass, Sandberg bluegrass, Sandberg bluegrass, Sandberg's bluegrass, Secund Bluegrass"
Plantae,Magnoliophyta,,Poales,Poaceae,"Polypogon monspeliensis","Annual Rabbit's-Foot Grass, annual rabbitsfoot grass, annual rabbitsfoot grass, rabbit'sfootgrass, rabbitfoot beardgrass, rabbitfoot grass, rabbitfoot polypogon, rabbitfootgrass, zacate cola de zorra"
Plantae,Magnoliophyta,,Poales,Poaceae,"Sporobolus cryptandrus","Sand Dropseed, Sporobole &agrave; Fleures Cach&eacute;es, zacate de arena, zacate encubierto"
Plantae,Magnoliophyta,,Poales,Poaceae,"Triticum aestivum","Bl, Bread Wheat, common wheat, common wheat, Soft Wheat, trigo, wheat"
Plantae,Magnoliophyta,,Poales,Poaceae,"Zuloagaea bulbosa","bulb panic, bulb panicgrass, panicum, panizo de bulbo"
Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,"Corydalis curvisiliqua","Curve-Pod Fumewort, curvepod corydalis, curvepod fumewort, curvepod fumewort"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Actaea rubra","Red Baneberry, western baneberry"
Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,"Ranunculus jovis","Hillside Buttercup, Joves' buttercup"
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Ceanothus velutinus",Tobacco-Brush
Plantae,Magnoliophyta,,Rosales,Rhamnaceae,"Rhamnus crocea","Holly-Leaf Buckthorn, hollyleaf buckthorn, redberry buckthorn"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Parietaria hespera","rillita pellitory"
Plantae,Magnoliophyta,,Rosales,Urticaceae,"Urtica dioica","California nettle, slender nettle, Stinging Nettle, tall nettle"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Arceuthobium americanum","Lodgepole Pine Dwarf-Mistletoe"
Plantae,Magnoliophyta,,Santalales,Santalaceae,"Comandra umbellata","bastard toadflax, bastard toadflax, Bastard-Toadflax"
Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,"Crassula connata","pygmy weed, Sand Pygmyweed"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Heuchera sanguinea","cañaigra, coral bells, Coralbells"
Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,"Lithophragma parviflorum","Prairie Woodlandstar, smallflower fringecup"
Plantae,Magnoliophyta,,Solanales,Convolvulaceae,"Cuscuta campestris","Field Dodder, fiveangled dodder, fiveangled dodder"
Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,"Tribulus terrestris","bullhead, cabeza de chivo, caltrop, goat-heads, goathead, Mexican sandbur, puncture vine, Puncturevine, raíz de abrojo, Texas sandbur, toboso, torito"
Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,"Equisetum arvense","common horsetail, Field Horsetail, scouring rush, western horsetail"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Cystopteridaceae,"Cystopteris fragilis","Brittle Bladder Fern, brittle bladderfern, fragile bladder fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Astrolepis cochisensis","Cochise cloakfern, Cochise Scaly Cloak Fern, Cochise scaly cloakfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Astrolepis sinuata","wavy cloakfern, Wavy Scaly Cloak Fern, wavy scaly cloakfern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Notholaena standleyi","Standley cloak fern, Star Cloak Fern"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Pteridaceae,"Pellaea wrightiana","cliff brake, helecho, Wright cliffbrake, Wright's Cliff Brake, Wright's Cliffbrake"
Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Woodsiaceae,"Woodsia oregana","Oregon Cliff Fern, Oregon woodsia"
