Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus californica","California Juniper, huata, táscale"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus coahuilensis","cedro, huata, one-seeded juniper, Red-Berry Juniper, redberry juniper, rose-fruited juniper, táscale"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus deppeana","Alligator Juniper, alligator-bark juniper, cedro, checker bark juniper, huata, táscal, táscale, táscate, táscate blanco"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus monosperma","One-Seed Juniper, oneseed juniper, oneseed juniper"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus osteosperma","Utah Juniper"
Plantae,Coniferophyta,Pinopsida,Pinales,Cupressaceae,"Juniperus scopulorum","Rocky Mountain Juniper, sabino"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Abies lasiocarpa","balsam fir, rocky mountain fir, Subalpine Fir, western balsam fir, white balsam"
Plantae,Coniferophyta,Pinopsida,Pinales,Pinaceae,"Pinus edulis","colorado pinyon, nut pine, pinon pine, pinyon, Pinyon pine, two-leaf pinyon, Two-Needle Pinyon, twoneedle pinyon, twoneedle pinyon"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra torreyana","torrey ephedra, Torrey mormon tea, Torrey's ephedra, Torrey's Joint-Fir, Torrey's jointfir, Torrey's mormon tea"
Plantae,Gnetophyta,Gnetopsida,Ephedrales,Ephedraceae,"Ephedra viridis","green ephedra, green Mormon tea, mormon tea, Mormon-Tea"
Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,"Triglochin maritima","arrowgrass, Seaside Arrow-Grass, seaside arrowgrass, seaside arrowgrass, shore arrowgrass"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Angelica pinnata","Small-Leaf Angelica, smallleaf angelica"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Cymopterus bulbosus","bulbous spring parsley, bulbous springparsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Cymopterus purpurascens","Utah springparsley, widewing spring parsley, widewing springparsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Cymopterus purpureus","Purple Spring-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Daucus pusillus","American Wild Carrot, rattlesnake carrot, rattlesnake weed, seedticks, southwest wild carrot, wild carrot, zanahoria cimarrona, zanahoria silvestre"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Ligusticum filicinum","Fern-Leaf Wild Lovage"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Ligusticum porteri","chuchupate, Osha, osha, Porter's licorice-root, Porter's licoriceroot, Porter's ligusticum, Porter's Wild Lovage"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium bicolor","Wasatch biscuitroot, Wasatch Desert-Parsley, Wasatch desertparsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium graveolens","King Desert-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium grayi","Gray's desert parsley, Mountain Desert-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium simplex var. simplex","Great Basin desertparsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Lomatium triternatum","nine-leaf desert parsley, Nine-Leaf Desert-Parsley"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza berteroi","Mountain Sweet-Cicely, mountain sweetroot, sweet cicely, sweetcicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza depauperata","Blunt-Fruit Sweet-Cicely, bluntseed sweetroot"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Osmorhiza occidentalis","Sierran Sweet-Cicely"
Plantae,Magnoliophyta,,Apiales,Apiaceae,"Pseudocymopterus montanus","alpine false springparsley, anise, false springparsley, Mountain Parsley, wild parsley"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium acuminatum","Taper-Tip Onion, tapertip onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium bigelovii","Bigelow onion, Bigelow's Onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium bisceptrum","Aspen Onion, twincrest onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium cernuum","ajo-cebolla, Nodding Onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium geyeri","Geyer onion, Geyer's Onion, wild onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium kunthii","cebollín, Kunth's Onion, wild onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium macropetalum","cebollin, Large-Petal Onion, largeflower onion, largeflower wild onion, wild onion"
Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,"Allium textile","textile onion, White Wild Onion"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave chrysantha","golden flowered agave, Golden-Flower Century-Plant, golden-flowered agave, goldenflower century plant, maguey"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave parryi","Parry agave, Parry's agave, Parry's Century-Plant"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave toumeyana var. bella","Toumey's century plant"
Plantae,Magnoliophyta,,Asparagales,Asparagaceae,"Agave toumeyana var. toumeyana","Toumey agave, Toumey's century plant"
